information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.77,2.05,0.0,5.64,0.0,,81.69,82.03,,,Visualizer
moment,4.039,1.86,0.0,4.81,0.0,,81.72,82.07,,,Visualizer
moment,4.266,1.65,0.0,4.03,0.0,,81.59,82.03,,,Visualizer
moment,4.533,1.45,0.0,3.19,0.0,,81.49,82.04,,,Visualizer
moment,4.757,1.29,0.0,2.59,0.0,,81.52,82.12,,,Visualizer
moment,5.029,1.23,0.0,2.02,0.0,,81.4,82.05,,,Visualizer
moment,5.254,1.14,0.0,1.69,0.0,,81.33,82.01,,,Visualizer
moment,5.526,1.16,0.0,1.35,0.0,,81.24,82.02,,,Visualizer
moment,5.794,1.09,0.0,1.05,0.0,,81.27,81.97,,,Visualizer
moment,6.02,1.07,0.0,0.82,0.0,,81.2,81.96,,,Visualizer
moment,6.289,1.05,0.0,0.64,0.0,,81.33,81.96,,,Visualizer
moment,6.512,1.02,0.0,0.49,0.0,,81.3,81.84,,,Visualizer
moment,6.792,1.0,0.0,0.39,0.0,,81.24,81.82,,,Visualizer
moment,7.009,0.98,0.0,0.3,0.0,,81.33,81.86,,,Visualizer
moment,7.287,0.96,0.0,0.23,0.0,,81.4,81.79,,,Visualizer
moment,7.506,0.95,0.0,0.18,0.0,,81.33,81.75,,,Visualizer
moment,7.774,0.94,0.0,0.14,0.0,,81.33,81.81,,,Visualizer
moment,7.997,0.93,0.0,0.11,0.0,,81.43,81.74,,,Visualizer
moment,8.27,0.93,0.0,0.09,0.0,,81.43,81.76,,,Visualizer
moment,8.492,0.92,0.0,0.07,0.0,,81.43,81.71,,,Visualizer
moment,8.766,0.91,0.0,0.05,0.0,,81.43,81.68,,,Visualizer
moment,9.034,0.91,0.0,0.04,0.0,,81.4,81.71,,,Visualizer
moment,9.258,0.9,0.0,0.03,0.0,,81.49,81.68,,,Visualizer
moment,9.527,0.9,0.0,0.02,0.0,,81.36,81.63,,,Visualizer
moment,9.752,0.89,0.0,0.02,0.0,,81.36,81.63,,,Visualizer
moment,10.025,0.88,0.0,0.01,0.0,,81.49,81.6,,,Visualizer
moment,10.247,0.88,0.0,0.01,0.0,,81.52,81.6,,,Visualizer
moment,10.52,0.87,0.0,0.01,0.0,,81.56,81.55,,,Visualizer
moment,10.794,0.87,0.0,0.01,0.0,,81.46,81.53,,,Visualizer
moment,11.014,0.86,0.0,0.01,0.0,,81.52,81.51,,,Visualizer
moment,11.286,0.85,0.0,0.0,0.0,,81.62,81.47,,,Visualizer
moment,11.509,0.85,0.0,0.0,0.0,,81.59,81.53,,,Visualizer
moment,11.779,0.84,0.0,0.0,0.0,,81.62,81.55,,,Visualizer
moment,12.047,0.84,0.0,0.0,0.0,,81.62,81.45,,,Visualizer
moment,12.272,0.84,0.0,0.0,0.0,,81.65,81.34,,,Visualizer
moment,12.497,0.84,0.0,0.0,0.0,,81.65,81.37,,,Visualizer
moment,12.776,0.83,0.0,0.0,0.0,,81.72,81.45,,,Visualizer
moment,12.992,0.82,0.0,0.0,0.0,,81.78,81.42,,,Visualizer
moment,13.356,0.86,0.0,0.29,0.0,,81.81,81.4,,,Visualizer
moment,13.534,1.09,0.0,0.8,0.0,,81.14,81.4,,,Visualizer
moment,13.766,1.42,0.0,1.57,0.0,,79.8,81.44,,,Visualizer
moment,14.029,1.88,0.0,2.32,0.0,,78.42,81.53,,,Visualizer
moment,14.252,2.42,0.0,2.88,0.0,,77.43,81.58,,,Visualizer
moment,14.521,3.06,0.0,3.03,0.0,,77.34,81.74,,,Visualizer
moment,14.746,3.68,0.0,2.89,0.0,,78.01,81.68,,,Visualizer
moment,15.017,3.98,0.0,2.62,0.0,,78.61,81.58,,,Visualizer
moment,15.242,4.29,0.0,2.25,0.0,,79.09,81.4,,,Visualizer
moment,15.512,4.45,0.0,1.95,0.0,,79.64,81.26,,,Visualizer
moment,15.786,4.49,0.0,1.79,0.0,,80.09,81.18,,,Visualizer
moment,16.007,4.7,0.0,1.67,0.0,,80.34,81.08,,,Visualizer
moment,16.277,4.91,0.0,1.49,0.0,,80.57,81.04,,,Visualizer
moment,16.503,4.95,0.0,1.36,0.0,,80.85,80.96,,,Visualizer
moment,16.78,5.14,0.0,1.29,0.0,,81.14,80.96,,,Visualizer
moment,16.997,5.24,0.0,1.2,0.0,,81.24,80.94,,,Visualizer
moment,17.27,5.23,0.0,1.15,0.0,,81.4,80.96,,,Visualizer
moment,17.492,5.34,0.0,1.05,0.0,,81.56,80.94,,,Visualizer
moment,17.767,5.34,0.0,1.03,0.0,,81.56,80.93,,,Visualizer
moment,18.035,5.43,0.0,0.96,0.0,,81.65,80.95,,,Visualizer
moment,18.259,5.46,0.0,0.94,0.0,,81.59,80.99,,,Visualizer
moment,18.529,5.44,0.0,0.93,0.0,,81.56,80.98,,,Visualizer
moment,18.756,5.41,0.0,0.95,0.0,,81.52,80.95,,,Visualizer
moment,19.03,5.47,0.0,0.92,0.0,,81.27,81.05,,,Visualizer
moment,19.247,5.47,0.0,0.94,0.0,,81.2,81.05,,,Visualizer
moment,19.52,5.45,0.0,0.98,0.0,,81.04,81.02,,,Visualizer
moment,19.788,5.47,0.3,1.01,0.27,,80.95,81.1,,,Visualizer
moment,20.021,5.53,0.4,1.0,0.36,,80.72,81.14,,,Visualizer
moment,20.286,5.45,0.6,1.02,0.54,,80.47,81.05,,,Visualizer
moment,20.509,5.44,0.6,1.06,0.54,,80.25,81.08,,,Visualizer
moment,20.78,5.49,0.8,1.05,0.72,,79.99,81.1,,,Visualizer
moment,21.002,5.43,1.1,1.11,0.63,,79.7,81.11,,,Visualizer
moment,21.273,5.5,1.2,1.11,0.72,,79.38,81.09,,,Visualizer
moment,21.497,5.44,1.4,1.22,0.72,,79.09,81.15,,,Visualizer
moment,21.769,5.46,1.8,1.18,0.9,,78.87,81.17,,,Visualizer
moment,21.992,5.43,2.0,1.24,0.99,,78.71,81.15,,,Visualizer
moment,22.308,5.47,2.5,1.28,1.16,,78.45,81.08,,,Visualizer
moment,22.534,5.47,2.8,1.33,1.34,,78.23,81.09,,,Visualizer
moment,22.757,5.46,3.2,1.4,1.52,,78.07,81.09,,,Visualizer
moment,23.037,5.45,3.5,1.44,1.52,,77.95,81.04,,,Visualizer
moment,23.254,5.45,4.0,1.5,1.52,,77.79,81.04,,,Visualizer
moment,23.567,5.45,4.6,1.57,1.61,,77.75,80.99,,,Visualizer
moment,23.75,5.43,4.8,1.58,1.61,,77.59,81.0,,,Visualizer
moment,24.02,5.43,5.4,1.61,1.7,,77.5,80.93,,,Visualizer
moment,24.242,5.41,5.6,1.71,1.79,,77.37,80.84,,,Visualizer
moment,24.517,5.41,6.3,1.78,1.88,,77.4,80.84,,,Visualizer
moment,24.877,5.39,6.7,1.85,1.88,,77.3,80.8,,,Visualizer
moment,25.008,5.41,7.2,1.9,1.97,,77.27,80.71,,,Visualizer
moment,25.277,5.34,7.6,1.97,1.97,,77.24,80.67,,,Visualizer
moment,25.501,5.3,8.3,2.04,1.97,,77.21,80.58,,,Visualizer
moment,25.775,5.29,8.6,2.09,2.06,,77.08,80.5,,,Visualizer
moment,26.0,5.28,9.4,2.17,2.15,,77.08,80.47,,,Visualizer
moment,26.334,5.22,10.2,2.22,2.33,,76.98,80.44,,,Visualizer
moment,26.537,5.22,10.8,2.28,2.42,,76.89,80.34,,,Visualizer
moment,26.765,5.2,11.3,2.36,2.42,,76.89,80.32,,,Visualizer
moment,27.032,5.16,11.8,2.44,2.42,,76.89,80.21,,,Visualizer
moment,27.258,5.13,12.4,2.43,2.42,,76.82,80.21,,,Visualizer
moment,27.55,5.09,13.0,2.49,2.51,,76.95,80.16,,,Visualizer
moment,27.753,5.04,13.9,2.56,2.6,,76.92,80.1,,,Visualizer
moment,28.024,5.02,14.3,2.61,2.69,,76.92,79.98,,,Visualizer
moment,28.247,4.98,15.3,2.67,2.87,,76.98,79.87,,,Visualizer
moment,28.517,4.97,16.2,2.76,2.87,,77.02,79.9,,,Visualizer
moment,28.788,4.97,16.9,2.79,2.96,,76.92,79.86,,,Visualizer
moment,29.021,4.87,17.6,2.83,2.96,,77.02,79.79,,,Visualizer
moment,29.285,4.88,18.3,2.84,3.04,,76.98,79.72,,,Visualizer
moment,29.508,4.8,19.0,2.91,3.04,,77.02,79.66,,,Visualizer
moment,29.8,4.8,19.8,2.94,3.22,,76.98,79.63,,,Visualizer
moment,30.002,4.79,20.8,2.97,3.13,,76.95,79.57,,,Visualizer
moment,30.273,4.76,21.2,2.99,3.22,,76.95,79.47,,,Visualizer
moment,30.497,4.69,22.4,3.02,3.4,,77.02,79.46,,,Visualizer
moment,30.783,4.69,23.5,3.07,3.31,,77.02,79.37,,,Visualizer
moment,30.995,4.66,23.8,3.09,3.31,,76.92,79.39,,,Visualizer
moment,31.266,4.65,24.2,3.13,3.31,,76.89,79.34,,,Visualizer
moment,31.563,4.64,25.8,3.16,3.49,,76.86,79.2,,,Visualizer
moment,31.763,4.6,26.6,3.17,3.49,,76.79,79.2,,,Visualizer
moment,32.028,4.57,27.4,3.19,3.49,,76.82,79.11,,,Visualizer
moment,32.252,4.55,28.5,3.25,3.4,,76.86,79.06,,,Visualizer
moment,32.523,4.54,29.3,3.24,3.49,,76.73,79.02,,,Visualizer
moment,32.793,4.5,30.6,3.27,3.94,,76.79,78.95,,,Visualizer
