information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.385,0.4,0.0,4.07,-0.08,,93.57,87.63,,,Visualizer
moment,4.629,0.39,0.0,4.12,0.0,,93.64,88.33,,,Visualizer
moment,4.824,0.4,0.0,4.06,0.0,,93.5,89.02,,,Visualizer
moment,5.019,0.38,0.0,4.06,0.0,,93.17,89.55,,,Visualizer
moment,5.214,0.36,0.0,4.1,0.0,,92.49,89.99,,,Visualizer
moment,5.459,0.34,0.0,4.11,0.0,,91.79,90.3,,,Visualizer
moment,5.653,0.34,0.0,4.14,0.0,,91.12,90.55,,,Visualizer
moment,5.848,0.34,0.0,4.08,0.0,,90.39,90.65,,,Visualizer
moment,6.092,0.36,0.0,4.06,0.0,,89.83,90.7,,,Visualizer
moment,6.287,0.41,0.0,4.04,0.0,,89.3,90.7,,,Visualizer
moment,6.481,0.48,0.0,3.99,0.0,,88.84,90.75,,,Visualizer
moment,6.677,0.58,0.0,3.96,0.0,,88.31,90.65,,,Visualizer
moment,6.921,0.68,0.0,3.97,0.0,,87.95,90.47,,,Visualizer
moment,7.115,0.74,0.0,3.96,0.0,,87.82,90.33,,,Visualizer
moment,7.31,0.87,0.0,3.96,0.0,,87.98,90.29,,,Visualizer
moment,7.506,0.96,0.0,3.98,0.0,,88.05,90.14,,,Visualizer
moment,7.75,1.09,0.0,4.02,0.0,,88.31,89.9,,,Visualizer
moment,7.944,1.2,0.0,4.02,0.0,,88.57,89.77,,,Visualizer
moment,8.14,1.34,0.0,4.05,0.0,,88.94,89.62,,,Visualizer
moment,8.383,1.56,0.0,4.06,0.0,,89.0,89.56,,,Visualizer
moment,8.578,1.67,0.0,4.07,0.0,,89.17,89.5,,,Visualizer
moment,8.773,1.85,0.2,4.09,0.08,,89.23,89.52,,,Visualizer
moment,8.968,2.06,0.2,4.04,0.08,,89.4,89.52,,,Visualizer
moment,9.212,2.32,0.0,3.99,0.0,,89.17,89.52,,,Visualizer
moment,9.407,2.64,0.2,4.02,0.08,,89.17,89.55,,,Visualizer
moment,9.608,3.0,0.2,3.99,0.08,,89.07,89.61,,,Visualizer
moment,9.8,3.47,0.0,3.99,0.0,,88.9,89.62,,,Visualizer
moment,10.04,4.08,0.0,3.94,0.0,,88.9,89.69,,,Visualizer
moment,10.236,4.69,0.0,3.68,0.0,,88.71,89.62,,,Visualizer
moment,10.43,5.07,0.2,3.3,0.08,,88.64,89.65,,,Visualizer
moment,10.673,5.35,0.2,2.85,0.08,,88.51,89.7,,,Visualizer
moment,10.869,5.54,0.2,2.44,0.08,,88.45,89.69,,,Visualizer
moment,11.065,5.66,0.2,2.11,0.08,,88.31,89.68,,,Visualizer
moment,11.262,5.72,0.0,1.82,0.0,,88.45,89.63,,,Visualizer
moment,11.503,5.8,0.0,1.58,0.0,,88.31,89.62,,,Visualizer
moment,11.701,5.88,0.0,1.33,0.0,,88.21,89.55,,,Visualizer
moment,11.893,5.88,0.0,1.21,-0.08,,88.21,89.55,,,Visualizer
moment,12.092,5.91,0.0,1.1,0.0,,88.25,89.55,,,Visualizer
moment,12.332,5.96,0.0,0.97,0.0,,88.25,89.52,,,Visualizer
moment,12.53,5.96,0.0,0.9,-0.08,,88.12,89.49,,,Visualizer
moment,12.722,5.97,0.2,0.84,0.08,,88.08,89.43,,,Visualizer
moment,12.916,5.98,0.2,0.77,0.08,,88.05,89.35,,,Visualizer
moment,13.16,5.97,0.2,0.73,0.08,,88.15,89.34,,,Visualizer
moment,13.356,5.99,0.4,0.7,0.08,,88.12,89.35,,,Visualizer
moment,13.552,5.99,0.5,0.66,0.12,,87.98,89.31,,,Visualizer
moment,13.794,5.98,0.5,0.69,0.12,,88.08,89.31,,,Visualizer
moment,13.989,6.0,0.5,0.64,0.12,,88.02,89.34,,,Visualizer
moment,14.184,5.97,0.7,0.67,0.29,,88.05,89.24,,,Visualizer
moment,14.379,5.98,0.7,0.65,0.29,,87.98,89.23,,,Visualizer
moment,14.623,5.99,0.9,0.64,0.37,,87.92,89.16,,,Visualizer
moment,14.818,6.0,1.2,0.65,0.5,,87.86,89.19,,,Visualizer
moment,15.013,5.99,1.2,0.7,0.5,,87.86,89.14,,,Visualizer
moment,15.213,6.02,1.6,0.68,0.66,,87.82,89.1,,,Visualizer
moment,15.452,5.98,1.6,0.68,0.66,,87.89,89.09,,,Visualizer
moment,15.648,5.98,1.8,0.71,0.66,,87.89,89.11,,,Visualizer
moment,15.848,6.0,1.8,0.71,0.66,,87.98,89.14,,,Visualizer
moment,16.085,5.99,2.0,0.73,0.75,,87.79,89.09,,,Visualizer
moment,16.281,5.97,2.2,0.71,0.75,,87.82,89.03,,,Visualizer
moment,16.476,5.97,2.2,0.75,0.75,,87.66,89.03,,,Visualizer
moment,16.671,5.99,2.5,0.77,0.83,,87.76,89.01,,,Visualizer
moment,16.915,6.0,2.5,0.8,0.83,,87.79,89.03,,,Visualizer
moment,17.109,5.98,2.5,0.82,0.83,,87.89,89.01,,,Visualizer
moment,17.305,5.99,2.9,0.83,0.91,,87.72,88.98,,,Visualizer
moment,17.548,5.98,3.2,0.85,0.95,,87.72,88.98,,,Visualizer
moment,17.743,5.99,3.2,0.86,0.95,,87.76,88.96,,,Visualizer
moment,17.944,5.93,3.6,0.9,0.99,,87.72,88.93,,,Visualizer
moment,18.133,5.98,3.8,0.9,0.91,,87.82,88.93,,,Visualizer
moment,18.377,5.99,3.8,0.93,0.91,,87.82,88.95,,,Visualizer
moment,18.572,5.98,4.1,0.95,1.03,,87.82,88.96,,,Visualizer
moment,18.766,5.95,4.5,0.99,1.12,,87.82,88.95,,,Visualizer
moment,18.962,5.96,4.7,0.99,1.12,,88.02,88.94,,,Visualizer
moment,19.206,5.97,4.7,1.0,1.12,,87.92,88.84,,,Visualizer
moment,19.402,5.97,4.7,1.06,1.03,,87.92,88.88,,,Visualizer
moment,19.596,6.0,5.6,1.08,1.28,,88.02,88.94,,,Visualizer
moment,19.791,5.98,5.6,1.07,1.28,,88.02,88.86,,,Visualizer
moment,20.034,5.98,5.9,1.11,1.41,,88.08,88.84,,,Visualizer
moment,20.23,5.97,5.9,1.13,1.24,,88.18,88.82,,,Visualizer
moment,20.424,5.95,5.9,1.17,1.24,,88.28,88.8,,,Visualizer
moment,20.668,5.96,6.3,1.17,1.28,,88.41,88.84,,,Visualizer
moment,20.862,5.96,7.0,1.18,1.41,,88.45,88.88,,,Visualizer
moment,21.059,5.96,7.2,1.2,1.41,,88.48,88.82,,,Visualizer
moment,21.254,5.96,7.2,1.23,1.41,,88.64,88.78,,,Visualizer
moment,21.497,5.94,7.5,1.28,1.41,,88.71,88.79,,,Visualizer
moment,21.692,5.96,8.1,1.3,1.49,,88.94,88.72,,,Visualizer
moment,21.888,5.98,8.1,1.3,1.49,,88.97,88.75,,,Visualizer
moment,22.083,5.96,8.4,1.34,1.53,,89.0,88.83,,,Visualizer
moment,22.326,5.94,8.6,1.36,1.61,,89.3,88.79,,,Visualizer
moment,22.521,5.93,8.6,1.4,1.61,,89.23,88.78,,,Visualizer
moment,22.719,5.96,9.0,1.45,1.41,,89.33,88.86,,,Visualizer
moment,22.963,5.95,9.7,1.49,1.57,,89.46,88.8,,,Visualizer
moment,23.155,5.92,10.1,1.54,1.74,,89.63,88.73,,,Visualizer
moment,23.35,5.93,10.1,1.56,1.74,,89.73,88.72,,,Visualizer
moment,23.544,5.95,10.4,1.55,1.7,,89.73,88.73,,,Visualizer
moment,23.788,5.92,10.4,1.58,1.7,,89.86,88.73,,,Visualizer
moment,23.983,5.97,11.1,1.57,1.7,,90.03,88.73,,,Visualizer
moment,24.178,5.97,11.8,1.57,1.9,,90.22,88.78,,,Visualizer
moment,24.373,5.94,12.4,1.56,2.03,,90.22,88.77,,,Visualizer
moment,24.617,5.96,12.4,1.56,2.03,,90.32,88.82,,,Visualizer
moment,24.811,5.94,13.3,1.58,2.15,,90.39,88.86,,,Visualizer
moment,25.007,5.95,13.1,1.61,1.94,,90.49,88.8,,,Visualizer
moment,25.251,5.94,13.1,1.64,1.94,,90.49,88.81,,,Visualizer
moment,25.446,5.93,13.6,1.72,2.07,,90.52,88.87,,,Visualizer
moment,25.641,5.96,14.0,1.8,2.07,,90.66,88.95,,,Visualizer
moment,25.835,5.97,14.0,1.86,2.07,,90.59,88.95,,,Visualizer
moment,26.08,5.99,14.9,1.9,2.15,,90.69,88.89,,,Visualizer
moment,26.274,5.95,15.6,1.93,2.28,,90.52,88.94,,,Visualizer
moment,26.47,5.93,16.3,1.94,2.44,,90.62,89.02,,,Visualizer
moment,26.713,5.92,16.3,1.97,2.44,,90.49,89.06,,,Visualizer
moment,26.959,5.9,16.7,2.01,2.32,,90.39,89.09,,,Visualizer
moment,27.104,5.91,17.4,1.96,2.32,,90.39,89.02,,,Visualizer
moment,27.298,5.88,17.4,1.95,2.32,,90.36,89.12,,,Visualizer
moment,27.542,5.87,18.3,1.91,2.44,,90.29,89.13,,,Visualizer
moment,27.737,5.84,18.9,1.92,2.32,,90.26,89.16,,,Visualizer
moment,27.932,5.86,18.9,1.9,2.32,,90.42,89.2,,,Visualizer
moment,28.127,5.84,19.4,1.97,2.61,,90.29,89.26,,,Visualizer
moment,28.37,5.84,19.7,2.02,2.52,,90.39,89.26,,,Visualizer
moment,28.566,5.84,20.6,2.07,2.73,,90.39,89.26,,,Visualizer
moment,28.763,5.85,20.6,2.08,2.73,,90.36,89.25,,,Visualizer
moment,28.956,5.84,21.5,2.06,2.73,,90.42,89.29,,,Visualizer
moment,29.2,5.81,22.1,2.02,2.69,,90.36,89.36,,,Visualizer
moment,29.394,5.77,22.1,2.02,2.69,,90.39,89.42,,,Visualizer
moment,29.59,5.76,22.6,2.05,2.61,,90.29,89.38,,,Visualizer
moment,29.833,5.79,23.2,2.05,2.69,,90.22,89.37,,,Visualizer
moment,30.029,5.76,23.2,2.06,2.69,,90.16,89.43,,,Visualizer
moment,30.223,5.74,24.0,2.01,2.73,,90.16,89.4,,,Visualizer
moment,30.419,5.69,24.5,2.05,2.56,,90.03,89.51,,,Visualizer
moment,30.663,5.71,24.5,2.11,2.56,,90.16,89.52,,,Visualizer
moment,30.858,5.72,25.3,2.11,2.65,,89.99,89.5,,,Visualizer
moment,31.052,5.71,26.0,2.1,2.73,,89.93,89.51,,,Visualizer
moment,31.247,5.66,26.4,2.14,2.77,,89.7,89.49,,,Visualizer
moment,31.491,5.67,26.4,2.1,2.77,,89.63,89.5,,,Visualizer
moment,31.685,5.66,27.2,2.08,2.73,,89.5,89.47,,,Visualizer
moment,31.881,5.63,27.8,2.13,2.61,,89.56,89.5,,,Visualizer
moment,32.125,5.64,27.8,2.15,2.61,,89.43,89.56,,,Visualizer
moment,32.32,5.63,28.5,2.16,2.65,,89.43,89.52,,,Visualizer
moment,32.515,5.62,29.2,2.17,2.73,,89.46,89.52,,,Visualizer
moment,32.709,5.59,29.2,2.15,2.73,,89.23,89.6,,,Visualizer
moment,32.953,5.58,29.9,2.14,2.77,,89.27,89.55,,,Visualizer
moment,33.148,5.54,30.6,2.17,2.73,,89.3,89.47,,,Visualizer
moment,33.343,5.58,30.6,2.16,2.73,,89.27,89.54,,,Visualizer
moment,33.538,5.54,30.9,2.16,2.65,,89.27,89.52,,,Visualizer
moment,33.781,5.53,32.0,2.16,2.77,,89.23,89.51,,,Visualizer
moment,33.978,5.52,32.9,2.19,2.85,,89.2,89.54,,,Visualizer
moment,34.172,5.5,32.9,2.17,2.85,,89.13,89.48,,,Visualizer
moment,34.416,5.49,33.5,2.2,2.94,,89.17,89.47,,,Visualizer
moment,34.611,5.48,34.2,2.21,2.89,,89.2,89.48,,,Visualizer
moment,34.806,5.47,34.2,2.21,2.89,,89.27,89.46,,,Visualizer
moment,35.001,5.44,34.6,2.22,2.81,,89.27,89.36,,,Visualizer
