information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.504,9.01,5.0,1.01,0.6,,86.2,83.15,,,Visualizer
moment,21.729,8.98,5.4,1.0,0.8,,86.0,83.16,,,Visualizer
moment,22.008,9.02,5.5,1.01,0.8,,86.1,83.1,,,Visualizer
moment,22.225,9.02,5.8,1.0,0.9,,85.93,83.15,,,Visualizer
moment,22.495,9.0,5.8,0.99,0.8,,85.8,83.16,,,Visualizer
moment,22.721,9.01,6.1,1.0,0.9,,85.74,83.14,,,Visualizer
moment,22.991,9.06,6.4,0.99,0.9,,85.64,83.14,,,Visualizer
moment,23.213,9.02,6.7,1.0,0.9,,85.57,83.09,,,Visualizer
moment,23.501,8.99,6.7,0.99,0.9,,85.57,83.08,,,Visualizer
moment,23.756,8.97,7.2,0.97,1.0,,85.41,83.14,,,Visualizer
moment,23.977,8.91,7.5,0.98,1.0,,85.48,83.18,,,Visualizer
moment,24.25,8.93,7.6,0.95,1.0,,85.31,83.11,,,Visualizer
moment,24.473,8.86,7.9,0.97,1.0,,85.18,83.18,,,Visualizer
moment,24.743,8.85,8.0,0.96,1.0,,85.15,83.17,,,Visualizer
moment,24.967,8.8,8.4,0.98,1.0,,85.15,83.12,,,Visualizer
moment,25.241,8.82,8.6,0.92,0.9,,85.08,83.2,,,Visualizer
moment,25.508,8.75,8.9,0.95,0.9,,85.08,83.12,,,Visualizer
moment,25.783,8.73,9.0,0.93,1.0,,85.02,83.15,,,Visualizer
moment,26.006,8.72,9.2,0.93,0.9,,85.02,83.12,,,Visualizer
moment,26.241,8.71,9.6,0.97,1.0,,85.02,83.17,,,Visualizer
moment,26.503,8.78,9.8,1.0,0.9,,84.95,83.18,,,Visualizer
moment,26.726,8.88,10.0,0.97,0.9,,84.86,83.22,,,Visualizer
moment,27.057,8.84,10.4,0.99,1.0,,84.92,83.14,,,Visualizer
moment,27.222,8.92,10.6,1.0,0.9,,84.98,83.11,,,Visualizer
moment,27.49,8.97,10.8,1.01,1.0,,84.92,83.11,,,Visualizer
moment,27.713,8.98,11.1,1.02,1.1,,84.82,83.12,,,Visualizer
moment,27.983,9.02,11.2,1.03,0.9,,84.95,83.08,,,Visualizer
moment,28.394,9.03,11.5,1.04,1.0,,84.95,83.15,,,Visualizer
moment,28.48,9.02,11.9,1.02,0.9,,84.82,83.08,,,Visualizer
moment,28.747,8.99,11.9,1.03,0.9,,84.82,83.12,,,Visualizer
moment,28.973,9.07,12.3,1.05,1.1,,84.79,83.14,,,Visualizer
moment,29.247,9.07,12.4,1.04,1.0,,84.95,83.1,,,Visualizer
moment,29.469,9.07,12.7,1.03,0.9,,85.02,83.13,,,Visualizer
moment,29.747,9.03,13.0,1.05,1.0,,84.92,83.13,,,Visualizer
moment,29.963,9.04,13.3,1.04,1.0,,84.92,83.15,,,Visualizer
moment,30.241,9.08,13.4,1.06,1.0,,84.92,83.13,,,Visualizer
moment,30.504,9.04,13.7,1.05,1.0,,84.92,83.07,,,Visualizer
moment,30.729,9.04,14.0,1.08,1.0,,84.89,83.07,,,Visualizer
moment,31.008,9.08,14.2,1.05,1.0,,84.92,83.0,,,Visualizer
moment,31.222,9.05,14.5,1.06,1.0,,84.95,83.01,,,Visualizer
moment,31.493,9.06,14.6,1.08,1.0,,84.95,83.02,,,Visualizer
moment,31.763,9.1,15.0,1.06,1.0,,84.98,83.03,,,Visualizer
moment,31.987,9.03,15.2,1.07,1.0,,84.95,83.02,,,Visualizer
moment,32.213,9.07,15.6,1.08,1.1,,85.05,82.99,,,Visualizer
moment,32.487,9.07,15.8,1.08,1.0,,84.98,83.02,,,Visualizer
moment,32.707,9.06,16.1,1.08,1.1,,84.89,82.99,,,Visualizer
moment,32.978,9.08,16.1,1.06,1.0,,84.89,83.0,,,Visualizer
moment,33.248,9.02,16.5,1.07,1.1,,84.98,83.0,,,Visualizer
moment,33.472,9.08,16.8,1.08,1.0,,84.98,83.1,,,Visualizer
moment,33.743,9.05,16.9,1.08,1.0,,84.98,83.07,,,Visualizer
moment,33.968,9.05,17.3,1.07,1.0,,85.05,82.96,,,Visualizer
moment,34.251,9.04,17.6,1.09,1.0,,84.98,83.01,,,Visualizer
moment,34.509,9.08,17.9,1.08,1.1,,85.02,82.98,,,Visualizer
moment,34.736,9.08,18.0,1.09,1.1,,84.98,82.96,,,Visualizer
moment,34.957,9.06,18.2,1.08,1.0,,84.92,82.93,,,Visualizer
moment,35.229,9.07,18.4,1.09,0.9,,84.92,82.92,,,Visualizer
moment,35.508,9.09,18.7,1.07,1.0,,84.86,82.92,,,Visualizer
moment,35.729,9.03,19.0,1.08,0.9,,84.82,82.9,,,Visualizer
moment,35.995,9.07,19.3,1.09,1.0,,84.89,82.88,,,Visualizer
moment,36.228,9.08,19.4,1.08,1.0,,84.95,82.93,,,Visualizer
moment,36.492,9.07,19.7,1.09,1.0,,85.02,82.9,,,Visualizer
moment,36.714,9.05,20.0,1.1,1.0,,84.95,82.88,,,Visualizer
moment,36.985,9.09,20.3,1.09,1.1,,84.89,82.9,,,Visualizer
moment,37.253,9.06,20.5,1.1,1.0,,85.05,82.89,,,Visualizer
moment,37.477,9.05,20.7,1.07,1.1,,85.02,82.85,,,Visualizer
moment,37.702,9.04,21.0,1.11,1.0,,84.89,82.84,,,Visualizer
moment,37.972,9.08,21.2,1.09,0.9,,85.08,82.79,,,Visualizer
moment,38.242,9.06,21.4,1.1,1.0,,85.08,82.77,,,Visualizer
moment,38.559,9.06,21.7,1.11,1.0,,84.92,82.82,,,Visualizer
moment,38.743,9.07,22.0,1.09,0.9,,84.98,82.82,,,Visualizer
moment,38.964,9.07,22.4,1.1,1.0,,85.05,82.79,,,Visualizer
moment,39.232,9.06,22.5,1.06,1.1,,84.98,82.82,,,Visualizer
moment,39.502,9.02,22.8,1.07,1.1,,85.02,82.8,,,Visualizer
moment,39.727,9.08,23.1,1.1,1.1,,84.92,82.84,,,Visualizer
moment,39.952,9.1,23.3,1.08,1.0,,84.89,82.75,,,Visualizer
moment,40.223,9.04,23.6,1.09,1.0,,84.92,82.87,,,Visualizer
moment,40.493,9.05,23.8,1.08,1.1,,84.98,82.82,,,Visualizer
moment,40.717,9.08,24.0,1.09,1.1,,84.92,82.78,,,Visualizer
moment,40.987,9.08,24.4,1.09,1.1,,84.95,82.81,,,Visualizer
moment,41.212,9.05,24.7,1.1,1.1,,84.89,82.78,,,Visualizer
moment,41.488,9.09,24.9,1.1,1.0,,84.98,82.71,,,Visualizer
moment,41.71,9.04,25.2,1.11,1.0,,84.92,82.77,,,Visualizer
moment,41.98,9.08,25.3,1.11,1.0,,84.98,82.77,,,Visualizer
moment,42.202,9.07,25.6,1.07,1.0,,84.89,82.75,,,Visualizer
moment,42.472,9.04,25.9,1.08,1.0,,84.92,82.72,,,Visualizer
moment,42.743,9.08,25.9,1.09,1.0,,84.86,82.68,,,Visualizer
moment,42.967,9.06,26.4,1.1,1.1,,84.92,82.65,,,Visualizer
moment,43.237,9.05,26.7,1.08,1.1,,85.02,82.65,,,Visualizer
moment,43.463,9.05,27.0,1.1,1.1,,84.92,82.68,,,Visualizer
moment,43.733,9.09,27.3,1.1,1.1,,84.92,82.78,,,Visualizer
moment,43.958,9.06,27.6,1.11,1.2,,85.02,82.73,,,Visualizer
moment,44.227,9.08,27.7,1.13,1.1,,85.02,82.68,,,Visualizer
moment,44.501,9.08,28.0,1.08,1.1,,85.02,82.6,,,Visualizer
moment,44.726,9.03,28.3,1.11,1.0,,84.95,82.67,,,Visualizer
moment,45.002,9.1,28.6,1.09,1.0,,84.95,82.63,,,Visualizer
moment,45.226,9.04,28.6,1.12,1.0,,85.02,82.63,,,Visualizer
moment,45.495,9.07,29.2,1.13,1.1,,84.95,82.61,,,Visualizer
moment,45.716,9.09,29.5,1.11,1.1,,85.02,82.68,,,Visualizer
moment,45.983,9.05,29.6,1.11,1.1,,85.08,82.57,,,Visualizer
moment,46.256,9.05,29.9,1.1,1.0,,85.08,82.53,,,Visualizer
moment,46.482,9.07,30.2,1.1,1.0,,84.98,82.57,,,Visualizer
moment,46.702,9.03,30.5,1.12,1.1,,84.98,82.6,,,Visualizer
moment,46.973,9.06,30.8,1.11,1.1,,85.05,82.61,,,Visualizer
moment,47.197,9.05,30.9,1.14,1.1,,84.98,82.64,,,Visualizer
moment,47.513,9.1,31.3,1.11,1.2,,84.98,82.55,,,Visualizer
moment,47.737,9.05,31.4,1.12,1.0,,85.15,82.46,,,Visualizer
moment,47.962,9.06,31.8,1.13,1.0,,84.98,82.53,,,Visualizer
moment,48.234,9.07,32.0,1.12,1.0,,85.02,82.56,,,Visualizer
moment,48.458,9.08,32.3,1.13,1.0,,85.08,82.57,,,Visualizer
moment,48.822,9.04,32.4,1.15,1.0,,85.12,82.56,,,Visualizer
moment,48.954,9.07,32.9,1.13,1.0,,85.08,82.5,,,Visualizer
moment,49.223,9.08,33.0,1.14,1.0,,85.08,82.5,,,Visualizer
moment,49.492,9.08,33.3,1.14,1.0,,85.08,82.52,,,Visualizer
moment,49.717,9.04,33.6,1.13,1.1,,85.08,82.46,,,Visualizer
moment,50.078,9.07,33.9,1.14,1.1,,85.34,82.51,,,Visualizer
moment,50.212,9.06,34.3,1.12,1.1,,85.15,82.45,,,Visualizer
moment,50.482,9.07,34.4,1.11,1.1,,85.25,82.47,,,Visualizer
moment,50.707,9.07,34.7,1.12,1.1,,85.15,82.47,,,Visualizer
moment,50.982,9.04,34.9,1.14,1.0,,85.25,82.46,,,Visualizer
