information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.508,2.2,0.0,1.72,0.0,,88.93,89.65,,,Visualizer
moment,7.702,2.17,0.0,1.36,0.0,,88.89,89.61,,,Visualizer
moment,7.947,2.1,0.1,1.21,0.1,,88.89,89.52,,,Visualizer
moment,8.14,2.1,0.1,1.01,0.1,,88.86,89.55,,,Visualizer
moment,8.335,2.06,0.1,0.92,0.1,,88.93,89.5,,,Visualizer
moment,8.53,2.06,0.1,0.87,0.1,,88.73,89.54,,,Visualizer
moment,8.774,2.09,0.3,0.71,0.29,,88.7,89.54,,,Visualizer
moment,8.969,2.04,0.4,0.56,0.29,,88.7,89.5,,,Visualizer
moment,9.165,2.02,0.4,0.59,0.29,,88.66,89.54,,,Visualizer
moment,9.408,2.04,0.5,0.47,0.39,,88.63,89.49,,,Visualizer
moment,9.602,2.01,0.4,0.53,0.29,,88.63,89.43,,,Visualizer
moment,9.797,2.03,0.5,0.43,0.19,,88.5,89.43,,,Visualizer
moment,10.042,2.01,0.8,0.5,0.39,,88.4,89.38,,,Visualizer
moment,10.237,2.06,0.8,0.49,0.39,,88.47,89.35,,,Visualizer
moment,10.431,2.13,0.7,0.93,0.19,,88.47,89.39,,,Visualizer
moment,10.678,2.57,0.7,1.65,0.29,,88.11,89.35,,,Visualizer
moment,10.869,3.44,0.7,2.23,0.1,,87.75,89.39,,,Visualizer
moment,11.065,4.42,0.7,2.52,0.1,,87.45,89.37,,,Visualizer
moment,11.265,5.31,0.9,2.42,0.19,,87.12,89.3,,,Visualizer
moment,11.464,5.7,1.0,2.19,0.29,,86.96,89.35,,,Visualizer
moment,11.697,5.85,1.2,2.05,0.48,,86.83,89.3,,,Visualizer
moment,11.897,6.24,1.3,1.9,0.58,,86.67,89.31,,,Visualizer
moment,12.088,6.56,1.3,1.82,0.58,,86.7,89.36,,,Visualizer
moment,12.284,6.89,1.5,1.73,0.58,,86.67,89.31,,,Visualizer
moment,12.528,7.25,1.5,1.62,0.58,,86.73,89.29,,,Visualizer
moment,12.731,7.49,1.7,1.53,0.48,,86.83,89.21,,,Visualizer
moment,12.919,7.69,2.0,1.47,0.68,,86.8,89.13,,,Visualizer
moment,13.16,7.84,2.1,1.41,0.68,,86.9,89.18,,,Visualizer
moment,13.355,7.99,2.3,1.32,0.78,,86.9,89.15,,,Visualizer
moment,13.551,8.01,2.3,1.25,0.78,,87.0,89.07,,,Visualizer
moment,13.746,8.05,2.6,1.17,0.87,,87.03,89.03,,,Visualizer
moment,13.99,8.02,2.8,1.12,0.78,,87.09,89.0,,,Visualizer
moment,14.185,8.02,2.9,1.09,0.78,,87.16,88.99,,,Visualizer
moment,14.381,8.01,2.9,1.05,0.78,,87.22,88.97,,,Visualizer
moment,14.574,8.05,3.2,1.04,0.87,,87.26,88.99,,,Visualizer
moment,14.819,8.15,3.4,1.05,0.78,,87.19,88.94,,,Visualizer
moment,15.012,8.25,3.7,0.96,0.87,,87.39,88.96,,,Visualizer
moment,15.208,7.99,3.8,0.98,0.87,,87.36,88.89,,,Visualizer
moment,15.452,8.01,3.9,0.99,0.87,,87.36,88.84,,,Visualizer
moment,15.649,8.1,4.1,1.06,0.87,,87.45,88.9,,,Visualizer
moment,15.844,8.32,4.2,0.95,0.87,,87.58,88.93,,,Visualizer
moment,16.037,8.05,4.4,0.94,0.68,,87.55,88.85,,,Visualizer
moment,16.281,8.0,4.6,1.0,0.78,,87.55,88.84,,,Visualizer
moment,16.475,8.23,4.7,0.93,0.78,,87.48,88.88,,,Visualizer
moment,16.674,8.12,4.9,0.88,0.78,,87.62,88.82,,,Visualizer
moment,16.871,7.97,5.0,0.86,0.78,,87.71,88.8,,,Visualizer
moment,17.11,7.99,5.3,0.83,0.87,,87.65,88.78,,,Visualizer
moment,17.306,7.97,5.5,0.78,0.87,,87.68,88.85,,,Visualizer
moment,17.499,7.83,5.7,0.82,0.97,,87.81,88.79,,,Visualizer
moment,17.743,7.89,5.9,0.85,0.97,,87.81,88.79,,,Visualizer
moment,17.938,7.75,6.1,0.88,0.87,,87.78,88.81,,,Visualizer
moment,18.138,7.73,6.3,0.93,0.97,,87.75,88.82,,,Visualizer
moment,18.327,7.72,6.6,0.95,1.07,,87.88,88.74,,,Visualizer
moment,18.573,7.76,6.9,0.97,1.07,,87.91,88.71,,,Visualizer
moment,18.767,7.72,6.9,1.0,0.97,,87.84,88.79,,,Visualizer
moment,18.962,7.68,7.1,1.01,0.97,,87.88,88.73,,,Visualizer
moment,19.157,7.69,7.3,1.05,1.07,,87.98,88.78,,,Visualizer
moment,19.401,7.75,7.6,1.07,0.97,,88.04,88.77,,,Visualizer
moment,19.602,7.67,7.8,1.07,1.07,,88.04,88.66,,,Visualizer
moment,19.799,7.65,7.9,1.1,0.97,,88.07,88.71,,,Visualizer
moment,20.035,7.67,8.2,1.09,1.07,,88.07,88.73,,,Visualizer
moment,20.23,7.51,8.5,1.12,1.07,,88.11,88.73,,,Visualizer
moment,20.425,7.46,8.7,1.16,1.07,,88.11,88.73,,,Visualizer
moment,20.621,7.42,9.0,1.18,1.16,,88.07,88.72,,,Visualizer
moment,20.863,7.46,9.2,1.21,1.16,,88.14,88.71,,,Visualizer
moment,21.058,7.49,9.4,1.2,1.16,,87.91,88.73,,,Visualizer
moment,21.252,7.4,9.7,1.19,1.16,,87.91,88.65,,,Visualizer
moment,21.498,7.35,9.9,1.22,1.16,,87.71,88.62,,,Visualizer
moment,21.698,7.37,10.2,1.23,1.16,,87.81,88.64,,,Visualizer
moment,21.899,7.32,10.6,1.25,1.26,,87.62,88.59,,,Visualizer
moment,22.093,7.33,10.7,1.25,1.26,,87.58,88.59,,,Visualizer
moment,22.376,7.34,11.2,1.23,1.36,,87.52,88.68,,,Visualizer
moment,22.522,7.17,11.3,1.27,1.36,,87.48,88.65,,,Visualizer
moment,22.716,7.17,11.5,1.26,1.26,,87.32,88.62,,,Visualizer
moment,22.922,7.07,11.8,1.29,1.36,,87.19,88.55,,,Visualizer
moment,23.156,7.07,12.1,1.31,1.36,,87.26,88.53,,,Visualizer
moment,23.349,7.04,12.4,1.33,1.36,,87.16,88.58,,,Visualizer
moment,23.546,7.01,12.7,1.32,1.36,,87.22,88.56,,,Visualizer
moment,23.74,7.01,13.0,1.28,1.45,,87.19,88.57,,,Visualizer
moment,23.988,6.92,13.3,1.31,1.45,,87.16,88.45,,,Visualizer
moment,24.186,6.91,13.7,1.34,1.36,,87.16,88.41,,,Visualizer
moment,24.377,6.96,13.9,1.35,1.45,,87.16,88.4,,,Visualizer
moment,24.617,6.9,14.3,1.36,1.45,,87.09,88.41,,,Visualizer
moment,24.812,6.8,14.5,1.41,1.45,,87.16,88.41,,,Visualizer
moment,25.006,6.81,14.7,1.39,1.36,,87.29,88.39,,,Visualizer
moment,25.213,6.71,15.3,1.43,1.55,,87.22,88.33,,,Visualizer
moment,25.447,6.69,15.3,1.4,1.55,,87.19,88.33,,,Visualizer
moment,25.644,6.66,15.9,1.4,1.55,,87.22,88.36,,,Visualizer
moment,25.843,6.6,16.0,1.43,1.45,,87.26,88.29,,,Visualizer
moment,26.041,6.6,16.4,1.4,1.65,,87.36,88.27,,,Visualizer
moment,26.276,6.58,16.7,1.45,1.55,,87.32,88.24,,,Visualizer
moment,26.469,6.57,17.1,1.49,1.55,,87.36,88.27,,,Visualizer
moment,26.667,6.55,17.5,1.5,1.55,,87.42,88.26,,,Visualizer
moment,26.911,6.51,17.8,1.49,1.55,,87.36,88.16,,,Visualizer
moment,27.102,6.5,18.1,1.49,1.55,,87.42,88.19,,,Visualizer
moment,27.299,6.43,18.3,1.51,1.55,,87.45,88.15,,,Visualizer
moment,27.497,6.38,18.6,1.52,1.55,,87.55,88.12,,,Visualizer
moment,27.737,6.36,18.9,1.5,1.55,,87.45,88.15,,,Visualizer
moment,27.936,6.34,19.4,1.51,1.55,,87.45,88.12,,,Visualizer
moment,28.132,6.27,19.6,1.48,1.55,,87.48,88.14,,,Visualizer
moment,28.328,6.22,19.9,1.5,1.55,,87.58,88.03,,,Visualizer
moment,28.566,6.22,20.4,1.5,1.65,,87.55,88.02,,,Visualizer
moment,28.761,6.17,20.6,1.52,1.65,,87.58,88.12,,,Visualizer
moment,28.956,6.09,21.1,1.53,1.65,,87.42,88.06,,,Visualizer
moment,29.201,6.08,21.4,1.51,1.55,,87.52,88.07,,,Visualizer
moment,29.394,6.02,21.7,1.46,1.55,,87.52,88.04,,,Visualizer
moment,29.594,5.94,21.9,1.41,1.65,,87.39,88.05,,,Visualizer
moment,29.784,5.86,22.2,1.42,1.55,,87.45,87.94,,,Visualizer
moment,30.029,5.87,22.7,1.43,1.55,,87.39,88.02,,,Visualizer
moment,30.232,5.8,23.0,1.48,1.55,,87.36,88.05,,,Visualizer
moment,30.424,5.82,23.4,1.47,1.65,,87.26,87.94,,,Visualizer
moment,30.661,5.78,23.7,1.46,1.65,,87.06,87.89,,,Visualizer
moment,30.867,5.68,24.0,1.52,1.55,,87.0,87.85,,,Visualizer
moment,31.052,5.69,24.2,1.51,1.65,,86.87,87.91,,,Visualizer
moment,31.252,5.57,24.7,1.51,1.65,,86.67,87.93,,,Visualizer
moment,31.491,5.56,25.0,1.49,1.55,,86.34,87.9,,,Visualizer
moment,31.695,5.49,25.4,1.52,1.65,,86.02,87.95,,,Visualizer
moment,31.882,5.48,25.7,1.52,1.65,,85.82,87.84,,,Visualizer
moment,32.087,5.41,25.9,1.55,1.65,,85.44,87.83,,,Visualizer
moment,32.323,5.43,26.3,1.55,1.55,,85.14,87.84,,,Visualizer
moment,32.515,5.38,26.7,1.56,1.65,,84.89,87.71,,,Visualizer
moment,32.714,5.38,27.0,1.6,1.55,,84.59,87.69,,,Visualizer
moment,32.906,5.34,27.2,1.55,1.65,,84.34,87.73,,,Visualizer
moment,33.153,5.3,27.7,1.56,1.65,,84.02,87.69,,,Visualizer
moment,33.352,5.24,28.0,1.57,1.65,,83.69,87.55,,,Visualizer
moment,33.56,5.19,28.3,1.54,1.55,,83.56,87.55,,,Visualizer
moment,33.782,5.1,28.7,1.54,1.65,,83.34,87.48,,,Visualizer
moment,33.978,5.06,29.0,1.53,1.55,,83.11,87.51,,,Visualizer
moment,34.174,5.08,29.3,1.52,1.55,,83.05,87.4,,,Visualizer
moment,34.367,5.01,29.4,1.54,1.55,,82.89,87.32,,,Visualizer
moment,34.611,4.97,29.9,1.53,1.55,,82.82,87.26,,,Visualizer
moment,34.806,4.99,30.3,1.5,1.55,,82.79,87.22,,,Visualizer
moment,35.006,4.96,30.6,1.53,1.55,,82.7,87.12,,,Visualizer
moment,35.201,4.89,30.9,1.49,1.55,,82.66,87.14,,,Visualizer
moment,35.44,4.81,31.3,1.44,1.65,,82.73,87.05,,,Visualizer
moment,35.635,4.79,31.5,1.47,1.55,,82.7,86.99,,,Visualizer
moment,35.831,4.7,31.9,1.5,1.55,,82.63,86.96,,,Visualizer
moment,36.073,4.71,32.2,1.49,1.55,,82.7,86.96,,,Visualizer
moment,36.269,4.64,32.5,1.5,1.55,,82.7,86.83,,,Visualizer
moment,36.467,4.61,32.8,1.5,1.45,,82.73,86.78,,,Visualizer
moment,36.662,4.6,33.1,1.49,1.55,,82.79,86.74,,,Visualizer
moment,36.903,4.56,33.4,1.48,1.45,,82.73,86.69,,,Visualizer
moment,37.097,4.52,33.7,1.44,1.45,,82.66,86.62,,,Visualizer
moment,37.301,4.43,34.1,1.48,1.55,,82.73,86.58,,,Visualizer
moment,37.488,4.4,34.4,1.51,1.55,,82.82,86.57,,,Visualizer
moment,37.731,4.39,34.7,1.49,1.55,,82.86,86.46,,,Visualizer
moment,37.929,4.29,35.0,1.47,1.55,,82.73,86.39,,,Visualizer
