information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,0.71,0.0,3.42,0.0,,191.33,190.44,,,Visualizer
moment,9.554,0.73,0.0,3.45,0.0,,191.33,190.51,,,Visualizer
moment,9.749,0.74,0.0,3.5,0.0,,191.15,190.63,,,Visualizer
moment,9.993,0.81,0.0,3.49,0.0,,190.97,190.73,,,Visualizer
moment,10.236,0.8,0.0,3.49,0.0,,191.03,190.69,,,Visualizer
moment,10.382,0.84,0.0,3.49,0.0,,190.97,190.57,,,Visualizer
moment,10.577,0.83,0.0,3.51,0.0,,190.97,190.63,,,Visualizer
moment,10.821,0.88,0.0,3.53,0.0,,190.91,190.52,,,Visualizer
moment,11.017,0.85,0.0,3.52,0.0,,190.85,190.59,,,Visualizer
moment,11.211,0.85,0.0,3.53,0.0,,190.91,190.56,,,Visualizer
moment,11.505,0.91,0.0,3.52,0.0,,191.09,190.54,,,Visualizer
moment,11.65,0.99,0.0,3.53,0.0,,190.85,190.53,,,Visualizer
moment,11.845,0.97,0.0,3.56,0.0,,191.03,190.64,,,Visualizer
moment,12.04,0.93,0.0,3.54,0.0,,190.67,190.49,,,Visualizer
moment,12.284,0.96,0.0,3.55,0.0,,190.73,190.51,,,Visualizer
moment,12.479,1.01,0.0,3.53,0.0,,190.62,190.48,,,Visualizer
moment,12.674,0.99,0.0,3.49,0.0,,190.38,190.49,,,Visualizer
moment,12.869,1.05,0.0,3.48,0.0,,189.96,190.52,,,Visualizer
moment,13.112,1.14,0.0,3.5,0.0,,189.55,190.49,,,Visualizer
moment,13.308,1.21,0.0,3.47,0.0,,189.2,190.49,,,Visualizer
moment,13.502,1.31,0.12,3.47,0.13,,188.85,190.41,,,Visualizer
moment,13.747,1.41,0.17,3.45,0.18,,188.67,190.38,,,Visualizer
moment,13.941,1.54,0.17,3.43,0.18,,188.49,190.37,,,Visualizer
moment,14.136,1.73,0.28,3.48,0.29,,188.67,190.41,,,Visualizer
moment,14.332,1.82,0.31,3.51,0.33,,188.55,190.32,,,Visualizer
moment,14.576,1.98,0.54,3.49,0.45,,189.02,190.1,,,Visualizer
moment,14.82,2.19,0.93,3.47,0.8,,189.14,190.19,,,Visualizer
moment,14.965,2.39,1.15,3.5,0.93,,189.61,190.03,,,Visualizer
moment,15.161,2.59,1.5,3.49,1.28,,190.08,189.84,,,Visualizer
moment,15.404,2.81,1.81,3.48,1.37,,190.62,189.86,,,Visualizer
moment,15.599,2.97,2.49,3.47,1.78,,191.03,189.77,,,Visualizer
moment,15.794,3.12,2.75,3.46,1.91,,191.21,189.74,,,Visualizer
moment,16.039,3.27,3.62,3.43,2.23,,191.21,189.78,,,Visualizer
moment,16.233,3.41,4.06,3.45,2.65,,191.21,189.85,,,Visualizer
moment,16.429,3.56,4.42,3.41,2.74,,191.21,189.92,,,Visualizer
moment,16.635,3.68,5.19,3.41,2.82,,191.21,189.95,,,Visualizer
moment,16.866,3.88,5.8,3.58,2.89,,190.85,189.91,,,Visualizer
moment,17.061,4.21,6.26,3.73,2.77,,190.5,190.09,,,Visualizer
moment,17.257,4.54,7.15,3.88,3.25,,190.38,190.12,,,Visualizer
moment,17.451,4.93,7.68,4.07,3.11,,190.14,190.04,,,Visualizer
moment,17.695,5.36,8.68,4.31,3.67,,190.38,189.93,,,Visualizer
moment,17.94,5.78,9.33,4.46,3.71,,190.32,189.96,,,Visualizer
moment,18.085,6.09,10.18,4.59,4.12,,190.62,190.02,,,Visualizer
moment,18.329,6.29,11.9,4.61,4.43,,190.62,189.9,,,Visualizer
moment,18.524,6.36,12.36,4.6,4.35,,190.5,189.88,,,Visualizer
moment,18.72,6.42,13.28,4.64,4.62,,190.38,189.81,,,Visualizer
moment,18.914,6.52,14.56,4.64,4.6,,190.55,189.79,,,Visualizer
moment,19.158,6.5,15.39,4.71,4.51,,190.5,189.84,,,Visualizer
moment,19.352,6.51,16.26,4.71,4.58,,190.26,189.94,,,Visualizer
moment,19.597,6.48,17.22,4.7,4.56,,190.26,189.86,,,Visualizer
moment,19.742,6.44,18.18,4.73,4.59,,189.91,189.81,,,Visualizer
moment,19.989,6.39,19.37,4.71,4.57,,189.96,189.84,,,Visualizer
moment,20.182,6.16,19.83,4.27,4.66,,190.03,189.78,,,Visualizer
moment,20.378,5.27,21.07,3.84,4.45,,189.91,189.7,,,Visualizer
moment,20.62,4.77,21.89,3.93,4.41,,189.91,189.73,,,Visualizer
moment,20.815,5.1,22.58,4.11,4.27,,189.91,189.74,,,Visualizer
moment,21.06,5.31,23.39,4.33,4.22,,190.08,189.75,,,Visualizer
moment,21.205,5.47,24.18,4.49,4.16,,190.08,189.72,,,Visualizer
moment,21.449,5.57,25.41,4.46,4.09,,190.55,189.68,,,Visualizer
moment,21.644,5.35,26.22,4.04,4.23,,190.91,189.6,,,Visualizer
moment,21.839,4.79,27.05,3.95,4.34,,191.15,189.6,,,Visualizer
moment,22.034,4.84,27.47,4.17,4.29,,191.38,189.6,,,Visualizer
moment,22.278,5.14,28.61,4.45,4.26,,191.44,189.63,,,Visualizer
moment,22.474,5.32,29.89,4.58,4.29,,191.62,189.62,,,Visualizer
moment,22.668,5.28,30.24,4.24,4.22,,192.04,189.7,,,Visualizer
moment,22.912,4.68,31.45,3.95,4.18,,192.09,189.74,,,Visualizer
moment,23.106,4.47,32.22,4.11,4.22,,191.86,189.63,,,Visualizer
