information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,0.73,0.0,4.09,0.0,,93.5,88.85,,,Visualizer
moment,4.384,0.74,0.0,4.09,0.0,,93.23,89.23,,,Visualizer
moment,4.58,0.68,0.0,4.08,0.0,,93.0,89.68,,,Visualizer
moment,4.824,0.66,0.0,4.09,0.0,,92.66,90.07,,,Visualizer
moment,5.019,0.64,0.0,4.05,0.0,,92.06,90.34,,,Visualizer
moment,5.214,0.65,0.0,4.05,0.0,,91.66,90.51,,,Visualizer
moment,5.458,0.67,0.0,4.02,-0.21,,91.05,90.63,,,Visualizer
moment,5.652,0.68,0.0,4.08,-0.37,,90.49,90.68,,,Visualizer
moment,5.848,0.71,0.0,4.03,-0.37,,90.06,90.56,,,Visualizer
moment,6.043,0.71,0.2,4.06,0.08,,89.56,90.49,,,Visualizer
moment,6.287,0.7,0.0,4.01,0.0,,89.13,90.44,,,Visualizer
moment,6.482,0.73,0.0,4.05,0.0,,88.77,90.3,,,Visualizer
moment,6.677,0.83,0.0,4.05,0.0,,88.45,90.18,,,Visualizer
moment,6.872,0.88,0.0,4.07,0.0,,88.21,90.08,,,Visualizer
moment,7.115,0.89,0.0,4.03,0.0,,87.89,90.01,,,Visualizer
moment,7.311,0.91,0.0,4.07,0.0,,87.86,89.85,,,Visualizer
moment,7.505,0.97,0.0,4.06,0.0,,87.69,89.74,,,Visualizer
moment,7.7,0.98,0.2,4.02,0.08,,87.66,89.57,,,Visualizer
moment,7.944,0.96,0.2,4.03,0.08,,87.59,89.49,,,Visualizer
moment,8.139,1.02,0.2,4.0,0.08,,87.46,89.35,,,Visualizer
moment,8.335,1.14,0.2,3.95,0.08,,87.27,89.31,,,Visualizer
moment,8.578,1.31,0.2,3.97,0.08,,87.1,89.28,,,Visualizer
moment,8.773,1.4,0.0,3.97,0.0,,86.75,89.24,,,Visualizer
moment,8.968,1.55,0.0,3.95,-0.08,,86.68,89.18,,,Visualizer
moment,9.163,1.75,0.0,3.93,-0.08,,86.61,89.15,,,Visualizer
moment,9.407,1.96,0.0,3.93,0.0,,86.65,89.13,,,Visualizer
moment,9.602,2.17,0.0,4.0,0.0,,86.88,89.12,,,Visualizer
moment,9.797,2.34,0.0,4.02,0.0,,87.0,89.08,,,Visualizer
moment,9.992,2.61,0.0,4.03,0.0,,87.53,89.02,,,Visualizer
moment,10.235,2.95,0.0,4.02,0.0,,87.95,88.92,,,Visualizer
moment,10.435,3.37,0.0,4.04,0.0,,88.08,88.9,,,Visualizer
moment,10.626,3.92,0.0,3.98,0.0,,88.34,88.88,,,Visualizer
moment,10.869,4.49,0.2,3.77,0.0,,88.45,88.94,,,Visualizer
moment,11.064,4.84,0.4,3.43,0.08,,88.48,88.87,,,Visualizer
moment,11.259,5.06,0.4,3.11,0.08,,88.51,88.9,,,Visualizer
moment,11.503,5.21,0.4,2.82,0.08,,88.51,88.95,,,Visualizer
moment,11.747,5.3,0.4,2.63,0.16,,88.38,88.95,,,Visualizer
moment,11.893,5.42,1.3,2.46,0.53,,88.34,88.88,,,Visualizer
moment,12.087,5.57,1.3,2.31,0.53,,88.38,88.9,,,Visualizer
moment,12.331,5.67,1.4,2.16,0.58,,88.25,89.0,,,Visualizer
moment,12.527,5.67,1.6,2.07,0.66,,88.28,88.94,,,Visualizer
moment,12.722,5.75,1.6,1.98,0.66,,88.12,88.92,,,Visualizer
moment,12.916,5.8,2.5,1.94,1.03,,88.02,88.92,,,Visualizer
moment,13.16,5.85,6.8,1.9,2.8,,88.05,88.93,,,Visualizer
moment,13.356,5.87,6.8,1.89,2.8,,87.86,88.98,,,Visualizer
moment,13.551,5.89,15.4,1.88,6.34,,87.89,88.94,,,Visualizer
moment,13.746,5.9,6.6,1.89,2.63,,87.92,88.93,,,Visualizer
moment,13.989,5.91,6.6,1.87,2.63,,87.79,88.95,,,Visualizer
moment,14.184,5.89,8.1,1.88,3.17,,87.72,88.95,,,Visualizer
moment,14.38,5.89,11.8,1.85,4.69,,87.79,88.93,,,Visualizer
moment,14.574,5.88,11.8,1.87,4.69,,87.79,88.9,,,Visualizer
moment,14.818,5.89,6.8,1.89,2.63,,87.66,88.91,,,Visualizer
moment,15.012,5.88,7.2,1.93,2.43,,87.72,88.88,,,Visualizer
moment,15.208,5.87,7.9,1.94,2.67,,87.79,88.86,,,Visualizer
moment,15.403,5.9,7.9,1.99,2.67,,87.72,88.85,,,Visualizer
moment,15.647,5.91,8.1,2.02,2.67,,87.76,88.84,,,Visualizer
moment,15.842,5.91,8.3,2.07,2.39,,87.82,88.84,,,Visualizer
moment,16.037,5.9,8.3,2.09,2.39,,87.89,88.85,,,Visualizer
moment,16.281,5.89,8.9,2.12,0.86,,87.98,88.84,,,Visualizer
moment,16.476,5.91,10.2,2.14,-2.14,,87.86,88.82,,,Visualizer
moment,16.671,5.88,10.2,2.22,-2.14,,88.05,88.83,,,Visualizer
moment,16.866,5.9,11.0,2.26,1.81,,88.12,88.73,,,Visualizer
moment,17.111,5.89,11.5,2.33,1.4,,88.18,88.8,,,Visualizer
moment,17.304,5.88,11.7,2.38,-0.04,,88.31,88.8,,,Visualizer
moment,17.499,5.89,11.7,2.43,-0.04,,88.28,88.73,,,Visualizer
moment,17.694,5.87,13.1,2.49,2.59,,88.38,88.75,,,Visualizer
moment,17.939,5.92,13.1,2.51,2.59,,88.54,88.8,,,Visualizer
moment,18.133,5.9,13.3,2.56,2.51,,88.54,88.74,,,Visualizer
moment,18.328,5.89,14.4,2.63,2.67,,88.67,88.77,,,Visualizer
moment,18.572,5.91,15.1,2.67,2.88,,88.77,88.74,,,Visualizer
moment,18.767,5.92,15.1,2.69,2.88,,88.8,88.75,,,Visualizer
moment,18.962,5.93,15.6,2.72,3.0,,88.87,88.77,,,Visualizer
moment,19.157,5.91,16.7,2.79,3.21,,89.07,88.75,,,Visualizer
moment,19.401,5.91,16.7,2.83,3.21,,89.27,88.79,,,Visualizer
moment,19.596,5.92,17.9,2.85,3.17,,89.23,88.77,,,Visualizer
moment,19.791,5.92,18.3,2.93,3.0,,89.27,88.77,,,Visualizer
moment,19.986,5.95,18.3,2.97,3.0,,89.4,88.79,,,Visualizer
moment,20.23,5.92,19.2,2.99,3.17,,89.46,88.76,,,Visualizer
moment,20.424,5.92,20.3,3.01,3.54,,89.43,88.83,,,Visualizer
moment,20.62,5.94,20.8,3.06,3.17,,89.56,88.84,,,Visualizer
moment,20.814,5.94,20.8,3.06,3.17,,89.53,88.81,,,Visualizer
moment,21.058,5.9,22.0,3.1,3.58,,89.66,88.8,,,Visualizer
moment,21.253,5.94,22.6,3.16,3.37,,89.5,88.87,,,Visualizer
moment,21.448,6.0,22.6,3.19,3.37,,89.56,88.91,,,Visualizer
moment,21.692,5.98,23.9,3.23,3.62,,89.5,89.02,,,Visualizer
moment,21.888,5.93,24.9,3.24,3.82,,89.5,89.0,,,Visualizer
moment,22.082,5.97,24.9,3.27,3.82,,89.4,88.98,,,Visualizer
moment,22.326,5.97,25.6,3.29,3.66,,89.53,88.95,,,Visualizer
moment,22.52,5.98,26.8,3.35,3.66,,89.46,88.95,,,Visualizer
moment,22.716,5.98,27.6,3.35,3.82,,89.66,88.97,,,Visualizer
moment,22.914,5.93,27.6,3.41,3.82,,89.5,89.06,,,Visualizer
moment,23.155,5.95,28.2,3.45,3.7,,89.73,89.01,,,Visualizer
moment,23.35,5.96,29.1,3.47,3.62,,89.53,89.02,,,Visualizer
moment,23.543,5.94,29.1,3.52,3.62,,89.63,89.04,,,Visualizer
moment,23.744,5.95,29.7,3.55,3.66,,89.63,89.06,,,Visualizer
moment,23.983,5.93,31.4,3.6,3.86,,89.56,89.03,,,Visualizer
moment,24.179,5.9,31.4,3.63,3.86,,89.53,89.0,,,Visualizer
moment,24.373,5.91,32.2,3.68,3.95,,89.56,89.06,,,Visualizer
moment,24.568,5.92,32.7,3.71,3.62,,89.43,89.05,,,Visualizer
moment,24.812,5.92,32.7,3.72,3.62,,89.36,89.07,,,Visualizer
moment,25.01,5.9,34.0,3.75,3.74,,89.4,89.09,,,Visualizer
