information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.266,2.73,0.0,0.0,0.0,,89.63,89.79,,,Visualizer
moment,14.535,2.67,0.0,0.0,0.0,,89.63,89.69,,,Visualizer
moment,14.76,2.6,0.0,0.0,0.0,,89.7,89.66,,,Visualizer
moment,15.034,2.53,0.0,0.0,0.0,,89.67,89.7,,,Visualizer
moment,15.255,2.48,0.0,0.0,0.0,,89.67,89.63,,,Visualizer
moment,15.525,2.42,0.0,0.0,0.0,,89.8,89.64,,,Visualizer
moment,15.75,2.36,0.04,0.0,0.18,,89.77,89.69,,,Visualizer
moment,16.02,2.3,0.07,0.0,0.14,,89.77,89.66,,,Visualizer
moment,16.245,2.24,0.09,0.0,0.13,,89.77,89.7,,,Visualizer
moment,16.515,2.19,0.11,0.0,0.11,,89.8,89.68,,,Visualizer
moment,16.785,2.14,0.14,0.0,0.1,,89.67,89.66,,,Visualizer
moment,17.01,2.08,0.16,0.0,0.09,,89.67,89.59,,,Visualizer
moment,17.28,2.03,0.22,0.0,0.17,,89.63,89.67,,,Visualizer
moment,17.506,1.99,0.29,0.1,0.25,,89.6,89.65,,,Visualizer
moment,17.777,2.17,0.31,0.38,0.24,,89.6,89.62,,,Visualizer
moment,18.004,2.57,0.37,0.63,0.21,,89.3,89.56,,,Visualizer
moment,18.27,3.09,0.42,0.83,0.29,,88.94,89.57,,,Visualizer
moment,18.495,3.61,0.49,0.95,0.22,,88.38,89.58,,,Visualizer
moment,18.765,4.06,0.54,1.0,0.25,,87.92,89.55,,,Visualizer
moment,19.035,4.44,0.63,1.01,0.27,,87.62,89.59,,,Visualizer
moment,19.26,4.75,0.69,1.03,0.33,,87.23,89.61,,,Visualizer
moment,19.53,5.01,0.76,1.02,0.41,,87.0,89.62,,,Visualizer
moment,19.756,5.19,0.88,1.01,0.41,,86.78,89.64,,,Visualizer
moment,20.029,5.35,0.96,0.98,0.43,,86.52,89.6,,,Visualizer
moment,20.25,5.54,1.09,1.02,0.52,,86.38,89.58,,,Visualizer
moment,20.52,5.74,1.19,0.93,0.52,,86.12,89.63,,,Visualizer
moment,20.745,5.53,1.37,0.98,0.59,,85.89,89.64,,,Visualizer
moment,21.016,5.78,1.49,0.96,0.65,,85.96,89.6,,,Visualizer
moment,21.24,5.75,1.62,1.04,0.72,,85.8,89.58,,,Visualizer
moment,21.515,5.89,1.85,1.0,0.78,,85.83,89.58,,,Visualizer
moment,21.78,5.81,2.01,1.06,0.77,,85.77,89.59,,,Visualizer
moment,22.005,5.88,2.27,1.13,0.93,,85.77,89.5,,,Visualizer
moment,22.275,5.9,2.45,1.14,0.92,,85.73,89.48,,,Visualizer
moment,22.5,5.92,2.75,1.22,1.03,,85.86,89.44,,,Visualizer
moment,22.815,5.9,2.97,1.3,1.11,,85.99,89.44,,,Visualizer
moment,22.995,5.89,3.32,1.33,1.16,,86.22,89.42,,,Visualizer
moment,23.265,5.89,3.57,1.39,1.26,,86.22,89.36,,,Visualizer
moment,23.535,5.91,3.83,1.47,1.31,,86.45,89.34,,,Visualizer
moment,23.76,5.91,4.24,1.55,1.42,,86.64,89.32,,,Visualizer
moment,24.033,5.88,4.53,1.66,1.49,,86.78,89.21,,,Visualizer
moment,24.255,5.91,5.0,1.74,1.59,,86.94,89.17,,,Visualizer
moment,24.525,5.91,5.32,1.79,1.63,,87.1,89.19,,,Visualizer
moment,24.75,5.85,5.66,1.93,1.7,,87.23,89.12,,,Visualizer
moment,25.02,5.87,6.2,2.03,1.86,,87.4,89.09,,,Visualizer
moment,25.29,5.85,6.58,2.12,1.91,,87.5,89.04,,,Visualizer
moment,25.515,5.79,7.18,2.23,2.03,,87.66,88.99,,,Visualizer
moment,25.74,5.81,7.6,2.3,2.13,,87.79,88.98,,,Visualizer
moment,26.01,5.73,8.04,2.37,2.18,,88.09,88.97,,,Visualizer
moment,26.28,5.73,8.71,2.42,2.28,,88.09,88.94,,,Visualizer
moment,26.505,5.67,9.18,2.5,2.37,,88.32,88.97,,,Visualizer
moment,26.775,5.61,9.66,2.55,2.44,,88.41,88.92,,,Visualizer
moment,27.0,5.6,10.41,2.56,2.52,,88.71,88.89,,,Visualizer
moment,27.27,5.52,10.93,2.61,2.58,,88.77,88.88,,,Visualizer
moment,27.495,5.45,11.72,2.65,2.68,,88.84,88.85,,,Visualizer
moment,27.765,5.45,12.27,2.69,2.76,,89.01,88.91,,,Visualizer
moment,27.991,5.36,13.11,2.78,2.78,,89.14,88.89,,,Visualizer
moment,28.26,5.33,13.68,2.79,2.85,,89.2,88.83,,,Visualizer
moment,28.53,5.29,14.26,2.8,2.87,,89.34,88.89,,,Visualizer
moment,28.755,5.19,15.13,2.85,2.92,,89.3,88.96,,,Visualizer
moment,29.025,5.14,15.71,2.88,2.93,,89.5,88.89,,,Visualizer
moment,29.25,5.13,16.59,2.87,2.97,,89.6,88.94,,,Visualizer
moment,29.52,5.03,17.19,2.93,3.0,,89.57,88.94,,,Visualizer
moment,29.745,5.07,17.79,2.95,3.04,,89.6,88.97,,,Visualizer
moment,30.014,5.04,18.71,2.94,3.08,,89.77,88.96,,,Visualizer
moment,30.24,5.03,19.33,2.93,3.09,,89.7,88.98,,,Visualizer
moment,30.511,4.93,20.26,2.97,3.14,,89.83,89.02,,,Visualizer
moment,30.78,4.96,20.9,2.97,3.16,,89.73,88.99,,,Visualizer
moment,31.005,4.98,21.86,2.98,3.16,,89.83,89.01,,,Visualizer
moment,31.274,4.96,22.49,2.98,3.14,,89.86,89.03,,,Visualizer
moment,31.499,4.91,23.45,2.98,3.16,,89.93,89.09,,,Visualizer
moment,31.77,4.91,24.08,2.98,3.12,,90.0,89.08,,,Visualizer
moment,31.997,4.92,24.72,2.96,3.19,,89.96,89.09,,,Visualizer
moment,32.265,4.91,25.36,2.98,3.19,,90.0,89.08,,,Visualizer
moment,32.49,4.91,26.32,3.0,3.2,,90.06,89.07,,,Visualizer
