information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,1.53,0.0,2.99,0.0,,203.2,198.83,,,Visualizer
moment,9.134,1.63,0.0,3.0,0.0,,203.25,198.8,,,Visualizer
moment,9.358,1.75,0.0,3.01,0.0,,202.82,198.81,,,Visualizer
moment,9.673,1.94,0.0,2.97,0.0,,203.01,198.84,,,Visualizer
moment,9.763,2.13,0.06,2.97,0.07,,202.95,198.91,,,Visualizer
moment,9.988,2.33,0.07,2.93,0.08,,202.51,198.95,,,Visualizer
moment,10.213,2.52,0.5,2.86,0.55,,202.27,199.03,,,Visualizer
moment,10.438,2.71,0.57,2.9,0.63,,202.27,198.95,,,Visualizer
moment,10.618,2.96,0.92,2.92,1.01,,201.9,199.02,,,Visualizer
moment,10.798,3.19,1.41,2.92,1.47,,201.47,199.02,,,Visualizer
moment,11.029,3.5,1.51,2.9,1.19,,201.23,199.13,,,Visualizer
moment,11.248,3.85,2.08,2.9,1.66,,200.62,199.22,,,Visualizer
moment,11.428,4.24,2.21,2.79,1.42,,200.55,199.2,,,Visualizer
moment,11.653,4.46,2.62,2.66,1.64,,200.0,199.19,,,Visualizer
moment,11.878,4.59,2.98,2.54,1.61,,199.58,199.22,,,Visualizer
moment,12.058,4.76,3.34,2.48,1.87,,199.7,199.21,,,Visualizer
moment,12.283,5.01,3.75,2.41,1.7,,199.4,199.25,,,Visualizer
moment,12.463,5.12,3.98,2.41,1.71,,198.97,199.3,,,Visualizer
moment,12.688,5.3,4.36,2.37,1.92,,198.79,199.32,,,Visualizer
moment,12.913,5.41,4.74,2.33,1.93,,198.85,199.44,,,Visualizer
moment,13.094,5.49,5.14,2.34,2.17,,198.61,199.35,,,Visualizer
moment,13.318,5.65,5.14,2.32,2.17,,198.67,199.19,,,Visualizer
moment,13.543,5.75,6.28,2.27,2.11,,198.55,199.32,,,Visualizer
moment,13.723,5.76,6.87,2.27,2.34,,198.49,199.37,,,Visualizer
moment,13.996,5.77,6.9,2.3,1.93,,198.43,199.22,,,Visualizer
moment,14.128,5.76,7.79,2.32,2.12,,198.61,199.21,,,Visualizer
moment,14.353,5.86,8.06,2.3,2.33,,198.73,199.19,,,Visualizer
moment,14.578,5.81,8.51,2.31,2.45,,198.97,199.26,,,Visualizer
moment,14.758,5.86,8.91,2.3,2.24,,198.97,199.23,,,Visualizer
moment,14.983,5.86,9.36,2.29,2.37,,199.15,199.28,,,Visualizer
moment,15.208,5.95,10.07,2.22,2.5,,199.4,199.24,,,Visualizer
moment,15.388,5.92,10.57,2.22,2.61,,199.58,199.26,,,Visualizer
moment,15.613,5.89,11.09,2.25,2.54,,199.89,199.09,,,Visualizer
moment,15.793,5.81,11.81,2.34,2.69,,199.82,199.07,,,Visualizer
moment,16.018,5.86,12.04,2.41,2.73,,200.37,198.98,,,Visualizer
moment,16.243,5.91,12.81,2.47,2.78,,200.31,199.02,,,Visualizer
moment,16.423,5.79,13.33,2.54,2.76,,200.43,199.07,,,Visualizer
moment,16.649,5.8,13.59,2.65,2.74,,200.62,199.13,,,Visualizer
moment,16.873,5.89,14.61,2.71,2.82,,200.74,199.01,,,Visualizer
moment,17.053,5.93,15.1,2.76,2.78,,201.11,198.97,,,Visualizer
moment,17.278,5.94,15.4,2.78,2.84,,201.05,199.07,,,Visualizer
moment,17.458,5.97,15.69,2.79,2.89,,201.29,199.2,,,Visualizer
moment,17.683,5.93,16.87,2.85,3.02,,201.41,199.11,,,Visualizer
moment,17.908,5.9,17.81,2.88,3.21,,201.66,199.17,,,Visualizer
moment,18.088,5.92,17.81,2.94,3.21,,201.66,199.21,,,Visualizer
moment,18.313,6.03,18.92,2.93,3.23,,201.97,199.15,,,Visualizer
moment,18.627,5.99,19.53,2.96,3.23,,202.21,199.27,,,Visualizer
moment,18.717,5.93,20.76,2.99,3.24,,202.21,199.34,,,Visualizer
moment,18.943,5.93,20.76,2.99,3.24,,202.51,199.24,,,Visualizer
moment,19.168,5.93,21.7,3.02,3.4,,202.64,199.32,,,Visualizer
moment,19.348,5.94,22.27,3.08,3.33,,202.58,199.54,,,Visualizer
moment,19.619,5.94,23.22,3.12,3.36,,202.58,199.47,,,Visualizer
moment,19.753,5.93,23.81,3.15,3.35,,202.82,199.51,,,Visualizer
moment,19.978,5.96,24.12,3.18,3.34,,202.7,199.57,,,Visualizer
moment,20.203,6.03,25.1,3.19,3.43,,203.07,199.68,,,Visualizer
moment,20.383,6.0,25.1,3.23,3.43,,203.13,199.71,,,Visualizer
moment,20.607,6.02,25.1,3.21,3.43,,203.32,199.73,,,Visualizer
moment,20.833,5.96,25.1,3.22,3.43,,203.2,199.77,,,Visualizer
moment,21.012,5.94,25.1,3.24,3.43,,203.2,200.0,,,Visualizer
moment,21.293,5.95,25.1,3.3,3.43,,203.07,200.03,,,Visualizer
moment,21.418,6.0,28.87,3.33,3.5,,203.07,200.08,,,Visualizer
moment,21.688,5.96,30.16,3.32,4.3,,202.95,200.16,,,Visualizer
moment,21.868,5.89,30.86,3.36,4.26,,202.82,200.18,,,Visualizer
moment,22.048,5.92,31.52,3.39,4.33,,202.82,200.24,,,Visualizer
moment,22.273,5.99,32.19,3.42,4.34,,202.89,200.28,,,Visualizer
moment,22.542,5.94,33.14,3.47,3.61,,202.82,200.39,,,Visualizer
moment,22.678,5.96,33.85,3.48,3.67,,202.76,200.35,,,Visualizer
moment,22.903,5.93,34.2,3.53,3.67,,202.82,200.38,,,Visualizer
moment,23.128,5.99,35.13,3.54,3.65,,203.01,200.36,,,Visualizer
moment,23.308,6.03,36.19,3.54,3.7,,202.95,200.3,,,Visualizer
