information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,2.9,0.7,0.0,0.29,,87.67,88.0,,,Visualizer
moment,14.399,2.83,0.7,0.0,0.19,,87.64,87.96,,,Visualizer
moment,14.579,2.77,0.8,0.0,0.29,,87.67,87.97,,,Visualizer
moment,14.805,2.71,0.8,0.0,0.29,,87.67,88.01,,,Visualizer
moment,14.984,2.66,0.8,0.0,0.19,,87.8,87.97,,,Visualizer
moment,15.164,2.6,0.8,0.0,0.1,,87.74,87.89,,,Visualizer
moment,15.434,2.54,1.0,0.0,0.29,,87.8,87.85,,,Visualizer
moment,15.616,2.49,0.9,0.0,0.1,,87.64,87.88,,,Visualizer
moment,15.839,2.44,0.9,0.0,0.1,,87.64,87.93,,,Visualizer
moment,16.019,2.39,1.0,0.0,0.19,,87.77,87.81,,,Visualizer
moment,16.244,2.34,0.9,0.0,0.1,,87.7,87.83,,,Visualizer
moment,16.424,2.3,1.1,0.0,0.1,,87.64,87.86,,,Visualizer
moment,16.649,2.24,1.2,0.0,0.29,,87.7,87.84,,,Visualizer
moment,16.919,2.2,1.2,0.0,0.29,,87.61,87.8,,,Visualizer
moment,17.053,2.15,1.2,0.0,0.19,,87.67,87.73,,,Visualizer
moment,17.279,2.15,1.2,0.14,0.29,,87.61,87.69,,,Visualizer
moment,17.549,2.26,1.2,0.17,0.0,,87.57,87.71,,,Visualizer
moment,17.684,2.29,1.2,0.25,0.0,,87.61,87.72,,,Visualizer
moment,17.909,2.36,1.2,0.33,0.0,,87.41,87.73,,,Visualizer
moment,18.089,2.49,1.4,0.43,0.19,,87.25,87.63,,,Visualizer
moment,18.404,2.65,1.5,0.49,0.29,,86.95,87.65,,,Visualizer
moment,18.538,2.8,1.5,0.56,0.29,,86.53,87.62,,,Visualizer
moment,18.719,3.01,1.5,0.63,0.29,,86.2,87.54,,,Visualizer
moment,18.989,3.19,1.6,0.7,0.29,,85.91,87.56,,,Visualizer
moment,19.124,3.41,1.7,0.72,0.29,,85.45,87.57,,,Visualizer
moment,19.349,3.63,1.8,0.79,0.19,,85.09,87.54,,,Visualizer
moment,19.619,3.83,1.9,0.8,0.39,,84.77,87.5,,,Visualizer
moment,19.799,4.08,2.0,0.85,0.39,,84.58,87.53,,,Visualizer
moment,19.979,4.32,2.1,0.85,0.49,,84.29,87.48,,,Visualizer
moment,20.249,4.56,2.1,0.9,0.39,,83.93,87.45,,,Visualizer
moment,20.429,4.81,2.1,0.88,0.29,,83.38,87.42,,,Visualizer
moment,20.654,5.03,2.4,0.9,0.49,,83.19,87.44,,,Visualizer
moment,20.833,5.31,2.5,0.97,0.58,,82.93,87.39,,,Visualizer
moment,21.059,5.69,2.5,0.84,0.39,,82.64,87.3,,,Visualizer
moment,21.239,5.57,2.6,0.82,0.49,,82.45,87.36,,,Visualizer
moment,21.419,5.59,2.8,0.83,0.49,,82.35,87.33,,,Visualizer
moment,21.645,5.98,3.0,0.86,0.58,,82.25,87.27,,,Visualizer
moment,21.868,6.16,3.0,0.8,0.49,,82.16,87.19,,,Visualizer
moment,22.049,6.23,3.2,0.81,0.68,,81.93,87.14,,,Visualizer
moment,22.273,6.48,3.4,0.77,0.78,,81.9,87.13,,,Visualizer
moment,22.543,6.48,3.5,0.83,0.68,,81.87,87.15,,,Visualizer
moment,22.678,6.71,3.7,0.76,0.68,,81.8,87.11,,,Visualizer
moment,22.993,6.6,3.9,0.79,0.68,,81.87,87.11,,,Visualizer
moment,23.083,6.78,3.9,0.76,0.68,,81.93,87.11,,,Visualizer
moment,23.308,6.71,4.0,0.74,0.68,,81.9,86.98,,,Visualizer
moment,23.533,6.71,4.3,0.71,0.87,,82.06,86.85,,,Visualizer
moment,23.713,6.58,4.4,0.73,0.68,,82.03,86.88,,,Visualizer
moment,23.983,6.66,4.8,0.7,0.87,,82.09,86.87,,,Visualizer
moment,24.163,6.59,4.9,0.72,0.97,,82.25,86.78,,,Visualizer
moment,24.344,6.63,5.0,0.7,0.78,,82.25,86.76,,,Visualizer
moment,24.614,6.55,5.2,0.7,0.87,,82.45,86.75,,,Visualizer
moment,24.839,6.47,5.4,0.77,0.97,,82.61,86.66,,,Visualizer
moment,24.973,6.59,5.6,0.73,0.87,,82.51,86.66,,,Visualizer
moment,25.244,6.42,5.8,0.82,0.87,,82.61,86.68,,,Visualizer
moment,25.426,6.59,5.8,0.78,0.87,,82.7,86.56,,,Visualizer
moment,25.604,6.41,6.0,0.84,0.87,,82.86,86.61,,,Visualizer
moment,25.873,6.53,6.4,0.81,1.07,,82.93,86.51,,,Visualizer
moment,26.053,6.45,6.7,0.83,0.97,,83.06,86.47,,,Visualizer
moment,26.233,6.44,6.8,0.87,1.07,,83.09,86.57,,,Visualizer
moment,26.459,6.52,7.1,0.84,1.07,,83.09,86.44,,,Visualizer
moment,26.683,6.3,7.2,0.92,1.07,,83.22,86.37,,,Visualizer
moment,26.863,6.45,7.4,0.89,0.97,,83.22,86.45,,,Visualizer
moment,27.05,6.41,7.6,0.88,0.97,,83.48,86.33,,,Visualizer
moment,27.359,6.33,8.0,0.97,1.07,,83.51,86.32,,,Visualizer
moment,27.538,6.47,8.2,0.92,1.07,,83.45,86.32,,,Visualizer
moment,27.673,6.23,8.3,1.01,1.07,,83.51,86.29,,,Visualizer
moment,27.899,6.38,8.5,0.98,1.07,,83.67,86.25,,,Visualizer
moment,28.123,6.3,8.9,1.03,1.07,,83.64,86.24,,,Visualizer
moment,28.303,6.34,9.0,1.01,1.07,,83.67,86.24,,,Visualizer
moment,28.618,6.25,9.4,1.07,1.17,,83.67,86.15,,,Visualizer
moment,28.709,6.32,9.5,1.03,1.16,,83.8,86.07,,,Visualizer
moment,28.933,6.28,9.9,1.08,1.26,,83.8,86.18,,,Visualizer
moment,29.158,6.23,10.0,1.07,1.16,,84.0,86.11,,,Visualizer
moment,29.338,6.25,10.3,1.14,1.26,,84.09,86.13,,,Visualizer
moment,29.608,6.3,10.6,1.07,1.16,,84.16,86.16,,,Visualizer
moment,29.788,6.14,10.9,1.13,1.26,,84.12,86.11,,,Visualizer
moment,29.971,6.23,11.1,1.13,1.26,,84.19,86.09,,,Visualizer
moment,30.238,6.21,11.4,1.13,1.26,,84.35,86.08,,,Visualizer
moment,30.423,6.16,11.7,1.18,1.26,,84.58,86.06,,,Visualizer
moment,30.643,6.19,12.0,1.15,1.36,,84.58,86.06,,,Visualizer
moment,30.868,6.12,12.3,1.18,1.36,,84.54,86.03,,,Visualizer
moment,31.004,6.15,12.5,1.22,1.26,,84.71,86.05,,,Visualizer
moment,31.228,6.12,12.7,1.18,1.36,,84.9,85.98,,,Visualizer
moment,31.498,6.07,13.1,1.25,1.36,,85.09,86.04,,,Visualizer
moment,31.678,6.13,13.4,1.2,1.36,,85.09,86.02,,,Visualizer
moment,31.858,6.07,13.7,1.25,1.36,,85.16,85.99,,,Visualizer
moment,32.083,6.1,14.0,1.26,1.46,,85.23,86.0,,,Visualizer
moment,32.308,6.1,14.2,1.25,1.36,,85.29,86.07,,,Visualizer
moment,32.489,6.02,14.6,1.3,1.46,,85.36,86.02,,,Visualizer
moment,32.674,6.05,14.9,1.28,1.46,,85.36,86.0,,,Visualizer
moment,32.986,5.98,15.2,1.29,1.46,,85.39,86.04,,,Visualizer
moment,33.118,6.0,15.3,1.34,1.36,,85.65,85.98,,,Visualizer
moment,33.298,6.05,15.6,1.27,1.46,,85.65,86.01,,,Visualizer
moment,33.523,5.91,16.1,1.36,1.46,,85.65,86.03,,,Visualizer
moment,33.748,6.0,16.4,1.33,1.46,,85.78,86.03,,,Visualizer
moment,33.928,5.95,16.7,1.38,1.46,,85.81,86.01,,,Visualizer
moment,34.153,5.95,17.0,1.39,1.46,,85.84,86.0,,,Visualizer
moment,34.424,5.95,17.3,1.35,1.46,,85.88,86.05,,,Visualizer
moment,34.558,5.87,17.7,1.41,1.55,,85.91,86.07,,,Visualizer
moment,34.783,5.93,18.0,1.42,1.55,,86.04,85.98,,,Visualizer
moment,35.053,5.89,18.5,1.4,1.55,,86.0,86.09,,,Visualizer
moment,35.188,5.86,18.7,1.45,1.65,,86.2,86.13,,,Visualizer
moment,35.413,5.93,18.9,1.39,1.55,,86.17,86.14,,,Visualizer
moment,35.598,5.78,19.3,1.46,1.55,,86.17,86.11,,,Visualizer
moment,35.863,5.89,19.8,1.44,1.55,,86.33,86.05,,,Visualizer
moment,36.043,5.81,20.0,1.46,1.55,,86.33,86.12,,,Visualizer
moment,36.268,5.79,20.3,1.48,1.55,,86.39,86.11,,,Visualizer
moment,36.493,5.81,20.7,1.48,1.75,,86.39,86.07,,,Visualizer
moment,36.718,5.72,21.1,1.53,1.55,,86.39,86.14,,,Visualizer
moment,36.898,5.82,21.3,1.48,1.55,,86.36,86.09,,,Visualizer
moment,37.123,5.74,21.8,1.56,1.55,,86.5,86.15,,,Visualizer
moment,37.258,5.81,22.0,1.49,1.65,,86.46,86.15,,,Visualizer
moment,37.484,5.69,22.4,1.58,1.65,,86.46,86.12,,,Visualizer
moment,37.754,5.73,22.9,1.59,1.75,,86.56,86.15,,,Visualizer
moment,37.933,5.72,23.2,1.57,1.65,,86.59,86.18,,,Visualizer
moment,38.113,5.67,23.4,1.63,1.75,,86.66,86.2,,,Visualizer
moment,38.338,5.68,23.9,1.59,1.75,,86.62,86.13,,,Visualizer
moment,38.563,5.64,24.1,1.64,1.65,,86.66,86.15,,,Visualizer
moment,38.744,5.69,24.4,1.61,1.65,,86.72,86.22,,,Visualizer
moment,38.968,5.6,24.8,1.63,1.75,,86.72,86.29,,,Visualizer
moment,39.148,5.64,25.1,1.7,1.65,,86.79,86.27,,,Visualizer
moment,39.373,5.61,25.4,1.66,1.65,,86.92,86.19,,,Visualizer
moment,39.556,5.56,25.8,1.71,1.65,,86.85,86.22,,,Visualizer
moment,39.778,5.63,26.2,1.67,1.75,,86.92,86.25,,,Visualizer
moment,40.093,5.55,26.9,1.68,1.75,,86.92,86.19,,,Visualizer
moment,40.186,5.56,26.9,1.69,1.75,,86.85,86.19,,,Visualizer
moment,40.409,5.6,27.4,1.65,1.75,,86.98,86.21,,,Visualizer
moment,40.588,5.54,27.5,1.7,1.65,,87.08,86.23,,,Visualizer
moment,40.858,5.53,28.1,1.67,1.75,,86.89,86.25,,,Visualizer
moment,41.083,5.5,28.4,1.69,1.65,,87.15,86.26,,,Visualizer
moment,41.218,5.54,28.6,1.65,1.65,,86.98,86.26,,,Visualizer
moment,41.488,5.42,29.2,1.74,1.75,,87.02,86.26,,,Visualizer
moment,41.668,5.46,29.5,1.71,1.65,,87.08,86.2,,,Visualizer
moment,41.848,5.47,29.7,1.75,1.75,,87.11,86.27,,,Visualizer
moment,42.118,5.46,30.2,1.71,1.75,,87.11,86.18,,,Visualizer
moment,42.302,5.43,30.6,1.76,1.75,,87.21,86.26,,,Visualizer
moment,42.478,5.46,31.0,1.68,1.75,,87.15,86.3,,,Visualizer
moment,42.748,5.33,31.3,1.76,1.75,,87.18,86.27,,,Visualizer
moment,42.928,5.48,31.7,1.69,1.75,,87.18,86.32,,,Visualizer
moment,43.108,5.33,31.8,1.78,1.65,,87.25,86.33,,,Visualizer
moment,43.333,5.44,32.4,1.69,1.75,,87.25,86.23,,,Visualizer
moment,43.558,5.23,32.8,1.76,1.75,,87.18,86.25,,,Visualizer
moment,43.738,5.39,33.2,1.68,1.84,,87.28,86.26,,,Visualizer
moment,44.053,5.27,33.7,1.76,1.84,,87.28,86.28,,,Visualizer
moment,44.188,5.38,33.8,1.72,1.65,,87.15,86.32,,,Visualizer
moment,44.368,5.22,34.2,1.79,1.75,,87.28,86.32,,,Visualizer
moment,44.549,5.29,34.5,1.75,1.65,,87.34,86.28,,,Visualizer
moment,44.777,5.25,34.9,1.79,1.65,,87.31,86.28,,,Visualizer
moment,44.999,5.33,35.3,1.71,1.75,,87.44,86.31,,,Visualizer
moment,45.223,5.17,35.7,1.79,1.84,,87.28,86.29,,,Visualizer
moment,45.403,5.28,36.0,1.72,1.75,,87.41,86.26,,,Visualizer
moment,45.628,5.18,36.4,1.79,1.84,,87.31,86.28,,,Visualizer
moment,45.81,5.27,36.7,1.73,1.75,,87.31,86.29,,,Visualizer
moment,46.033,5.14,37.1,1.79,1.75,,87.57,86.25,,,Visualizer
moment,46.303,5.2,37.6,1.72,1.75,,87.44,86.32,,,Visualizer
moment,46.575,5.12,38.0,1.79,1.75,,87.48,86.38,,,Visualizer
moment,46.663,5.19,38.2,1.74,1.75,,87.44,86.29,,,Visualizer
moment,46.843,5.06,38.5,1.83,1.75,,87.41,86.25,,,Visualizer
moment,47.158,5.2,39.0,1.76,1.84,,87.44,86.3,,,Visualizer
moment,47.293,5.05,39.3,1.78,1.84,,87.48,86.28,,,Visualizer
moment,47.518,5.08,39.6,1.78,1.75,,87.57,86.26,,,Visualizer
moment,47.789,5.09,40.2,1.77,1.75,,87.44,86.29,,,Visualizer
moment,47.922,5.05,40.4,1.84,1.84,,87.44,86.28,,,Visualizer
moment,48.104,5.09,40.8,1.79,1.75,,87.41,86.27,,,Visualizer
moment,48.373,5.0,41.1,1.83,1.75,,87.51,86.31,,,Visualizer
moment,48.598,5.08,41.7,1.77,1.84,,87.51,86.29,,,Visualizer
moment,48.778,4.97,41.9,1.86,1.84,,87.44,86.25,,,Visualizer
moment,48.958,5.05,42.3,1.81,1.84,,87.64,86.23,,,Visualizer
moment,49.183,4.91,42.6,1.86,1.75,,87.57,86.21,,,Visualizer
moment,49.363,5.04,43.0,1.78,1.84,,87.61,86.21,,,Visualizer
moment,49.678,4.91,43.6,1.84,1.84,,87.48,86.17,,,Visualizer
moment,49.768,5.01,43.7,1.77,1.75,,87.57,86.24,,,Visualizer
moment,49.992,4.88,44.1,1.83,1.75,,87.57,86.3,,,Visualizer
moment,50.217,4.98,44.7,1.76,1.84,,87.54,86.22,,,Visualizer
moment,50.443,4.86,44.9,1.85,1.84,,87.67,86.22,,,Visualizer
moment,50.624,4.91,45.3,1.81,1.84,,87.54,86.27,,,Visualizer
moment,50.847,4.82,45.7,1.9,1.94,,87.57,86.3,,,Visualizer
moment,51.032,4.91,46.1,1.85,1.94,,87.51,86.32,,,Visualizer
moment,51.253,4.83,46.4,1.89,1.84,,87.57,86.23,,,Visualizer
moment,51.432,4.88,46.8,1.81,1.84,,87.54,86.23,,,Visualizer
moment,51.657,4.78,47.1,1.87,1.75,,87.57,86.25,,,Visualizer
moment,51.928,4.89,47.8,1.83,1.94,,87.61,86.25,,,Visualizer
moment,52.108,4.75,47.9,1.88,1.75,,87.74,86.28,,,Visualizer
moment,52.288,4.81,48.5,1.84,1.84,,87.7,86.28,,,Visualizer
moment,52.472,4.72,48.7,1.9,1.84,,87.61,86.23,,,Visualizer
