information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.371,0.87,0.0,10.81,0.0,,81.64,81.51,,,Visualizer
moment,3.552,0.91,0.0,10.83,0.0,,82.57,81.23,,,Visualizer
moment,3.824,1.02,0.0,10.77,-0.1,,83.31,81.05,,,Visualizer
moment,3.955,1.13,0.0,10.68,0.0,,83.96,80.98,,,Visualizer
moment,4.188,1.23,0.0,10.66,0.0,,84.61,80.79,,,Visualizer
moment,4.362,1.35,0.0,10.59,0.0,,85.12,80.65,,,Visualizer
moment,4.586,1.49,0.0,10.47,0.0,,85.75,80.6,,,Visualizer
moment,4.812,1.64,0.0,10.44,0.0,,86.04,80.56,,,Visualizer
moment,5.082,1.81,0.0,10.41,0.0,,86.5,80.57,,,Visualizer
moment,5.216,1.99,0.0,10.25,0.0,,86.72,80.85,,,Visualizer
moment,5.395,2.13,0.0,10.11,0.0,,86.82,81.33,,,Visualizer
moment,5.622,2.27,0.0,10.06,0.0,,86.95,81.82,,,Visualizer
moment,5.848,2.44,0.0,9.89,0.0,,87.12,82.33,,,Visualizer
moment,6.075,2.64,0.0,9.6,0.0,,87.08,82.89,,,Visualizer
moment,6.252,2.84,0.0,9.19,0.0,,87.25,83.32,,,Visualizer
moment,6.526,3.0,0.2,8.68,0.19,,87.41,83.76,,,Visualizer
moment,6.656,3.1,0.8,8.12,0.77,,87.51,84.12,,,Visualizer
moment,6.883,3.21,1.1,7.5,1.06,,87.45,84.46,,,Visualizer
moment,7.105,3.27,1.9,6.85,1.82,,87.51,84.75,,,Visualizer
moment,7.285,3.29,2.3,6.25,2.21,,87.51,84.9,,,Visualizer
moment,7.511,3.33,2.9,5.63,2.69,,87.54,85.11,,,Visualizer
moment,7.737,3.33,3.8,5.03,2.88,,87.48,85.21,,,Visualizer
moment,7.917,3.32,3.9,4.53,2.69,,87.48,85.36,,,Visualizer
moment,8.143,3.3,4.6,4.05,2.59,,87.35,85.47,,,Visualizer
moment,8.334,3.26,4.8,3.64,2.4,,87.35,85.52,,,Visualizer
moment,8.551,3.23,5.1,3.25,2.11,,87.35,85.62,,,Visualizer
moment,8.772,3.2,5.6,2.98,1.73,,87.25,85.62,,,Visualizer
moment,8.965,3.17,5.9,2.7,1.92,,87.18,85.64,,,Visualizer
moment,9.225,3.16,6.3,2.48,1.63,,87.15,85.64,,,Visualizer
moment,9.372,3.14,6.4,2.3,1.54,,87.08,85.69,,,Visualizer
moment,9.592,3.11,6.8,2.1,1.63,,87.02,85.74,,,Visualizer
moment,9.807,3.09,7.1,2.0,1.44,,86.86,85.72,,,Visualizer
moment,9.985,3.08,7.1,1.9,1.15,,86.72,85.68,,,Visualizer
moment,10.211,3.07,7.6,1.81,1.25,,86.59,85.75,,,Visualizer
moment,10.436,3.06,7.7,1.72,1.25,,86.56,85.74,,,Visualizer
moment,10.662,3.04,7.8,1.69,0.96,,86.43,85.66,,,Visualizer
moment,10.843,3.06,8.3,1.6,1.15,,86.33,85.68,,,Visualizer
moment,11.068,3.06,8.3,1.56,1.15,,86.23,85.7,,,Visualizer
moment,11.266,3.03,8.5,1.54,0.96,,86.2,85.77,,,Visualizer
moment,11.471,3.04,8.8,1.47,1.15,,86.1,85.78,,,Visualizer
moment,11.653,3.03,9.0,1.43,1.15,,86.07,85.65,,,Visualizer
moment,11.923,3.02,9.2,1.43,0.86,,86.0,85.65,,,Visualizer
moment,12.107,3.03,9.4,1.43,1.06,,85.88,85.73,,,Visualizer
moment,12.372,3.02,9.8,1.44,0.96,,85.75,85.72,,,Visualizer
moment,12.506,3.02,9.9,1.38,1.15,,85.68,85.73,,,Visualizer
moment,12.867,3.01,10.1,1.38,0.96,,85.65,85.79,,,Visualizer
moment,12.916,3.01,10.1,1.38,0.96,,85.61,85.75,,,Visualizer
moment,13.134,3.01,10.5,1.4,1.06,,85.48,85.73,,,Visualizer
moment,13.321,3.02,10.7,1.37,1.06,,85.45,85.69,,,Visualizer
moment,13.54,3.0,10.9,1.34,0.96,,85.32,85.67,,,Visualizer
moment,13.765,3.02,11.1,1.36,0.96,,85.22,85.72,,,Visualizer
moment,13.989,3.01,11.2,1.39,1.06,,85.29,85.73,,,Visualizer
moment,14.169,3.01,11.4,1.4,0.86,,85.22,85.77,,,Visualizer
moment,14.395,3.03,11.9,1.32,1.15,,85.26,85.72,,,Visualizer
moment,14.62,3.01,12.0,1.33,1.15,,85.22,85.75,,,Visualizer
moment,14.808,3.02,12.2,1.35,1.06,,85.16,85.77,,,Visualizer
moment,15.07,3.04,12.5,1.29,1.06,,85.16,85.75,,,Visualizer
moment,15.204,3.02,12.6,1.29,1.15,,85.26,85.74,,,Visualizer
moment,15.429,3.01,12.8,1.29,0.86,,85.26,85.68,,,Visualizer
moment,15.659,3.01,13.2,1.26,1.15,,85.26,85.69,,,Visualizer
moment,15.835,3.01,13.2,1.29,0.96,,85.22,85.7,,,Visualizer
moment,16.06,3.03,13.3,1.28,1.06,,85.29,85.77,,,Visualizer
moment,16.241,3.02,13.5,1.25,0.86,,85.29,85.72,,,Visualizer
moment,16.464,3.0,13.9,1.28,1.06,,85.42,85.7,,,Visualizer
moment,16.69,3.03,14.1,1.34,0.86,,85.52,85.73,,,Visualizer
moment,16.869,3.13,14.3,1.7,1.06,,85.48,85.7,,,Visualizer
moment,17.097,3.45,14.4,2.33,1.06,,85.61,85.71,,,Visualizer
moment,17.324,4.05,14.8,2.99,1.25,,85.78,85.72,,,Visualizer
moment,17.507,4.75,15.0,3.47,1.06,,86.2,85.71,,,Visualizer
moment,17.771,5.46,15.3,3.78,1.15,,86.86,85.81,,,Visualizer
moment,17.905,6.32,15.6,3.77,1.25,,87.77,85.84,,,Visualizer
moment,18.129,6.93,15.8,3.67,1.34,,88.76,85.86,,,Visualizer
moment,18.4,7.45,16.3,3.5,1.44,,89.72,85.82,,,Visualizer
moment,18.535,7.89,16.7,3.27,1.63,,90.69,85.86,,,Visualizer
moment,18.759,8.18,16.9,3.03,1.73,,91.56,85.88,,,Visualizer
moment,18.985,8.4,17.5,2.8,1.82,,92.23,85.84,,,Visualizer
moment,19.166,8.59,17.5,2.63,1.82,,92.84,85.79,,,Visualizer
moment,19.389,8.69,18.3,2.45,1.92,,93.25,85.87,,,Visualizer
moment,19.569,8.78,18.6,2.31,1.82,,93.53,85.86,,,Visualizer
moment,19.8,8.77,18.9,2.23,1.92,,93.56,85.85,,,Visualizer
moment,20.024,8.83,19.4,2.17,1.82,,93.8,85.84,,,Visualizer
moment,20.205,9.04,19.6,2.08,1.82,,93.73,85.9,,,Visualizer
moment,20.47,9.07,20.1,1.99,1.73,,93.63,85.83,,,Visualizer
moment,20.653,9.08,20.5,1.89,1.82,,93.42,85.85,,,Visualizer
moment,20.922,9.12,20.9,1.81,1.82,,93.29,85.87,,,Visualizer
moment,21.065,9.11,21.2,1.73,1.73,,93.05,85.87,,,Visualizer
moment,21.235,9.04,21.3,1.67,1.63,,92.88,85.89,,,Visualizer
moment,21.461,9.1,21.7,1.62,1.73,,92.68,85.95,,,Visualizer
moment,21.73,9.1,21.9,1.58,1.73,,92.74,85.93,,,Visualizer
moment,21.865,9.09,22.4,1.55,1.73,,92.57,85.95,,,Visualizer
moment,22.089,9.08,22.9,1.51,1.63,,92.51,86.0,,,Visualizer
moment,22.406,9.05,23.4,1.46,1.63,,92.3,86.07,,,Visualizer
moment,22.496,9.03,23.4,1.46,1.63,,92.44,86.11,,,Visualizer
moment,22.72,9.04,23.9,1.44,1.63,,92.44,86.17,,,Visualizer
moment,22.99,9.03,24.3,1.45,1.44,,92.37,86.28,,,Visualizer
moment,23.214,9.05,24.6,1.44,1.63,,92.47,86.32,,,Visualizer
moment,23.349,9.09,24.7,1.42,1.63,,92.37,86.37,,,Visualizer
moment,23.532,9.07,25.0,1.4,1.54,,92.51,86.4,,,Visualizer
moment,23.754,9.04,25.5,1.39,1.54,,92.44,86.45,,,Visualizer
moment,23.98,9.02,25.7,1.4,1.54,,92.37,86.45,,,Visualizer
moment,24.16,9.04,26.0,1.4,1.63,,92.44,86.5,,,Visualizer
moment,24.385,9.05,26.3,1.38,1.54,,92.51,86.6,,,Visualizer
moment,24.61,9.04,26.6,1.36,1.54,,92.51,86.58,,,Visualizer
moment,24.789,9.02,27.0,1.35,1.44,,92.41,86.61,,,Visualizer
moment,25.018,9.02,27.2,1.33,1.44,,92.51,86.66,,,Visualizer
moment,25.194,9.03,27.5,1.33,1.44,,92.44,86.68,,,Visualizer
moment,25.421,9.0,27.8,1.3,1.44,,92.34,86.68,,,Visualizer
moment,25.69,9.01,28.3,1.3,1.44,,92.44,86.71,,,Visualizer
moment,25.871,8.98,28.5,1.3,1.44,,92.37,86.65,,,Visualizer
moment,26.053,8.97,28.7,1.28,1.44,,92.23,86.77,,,Visualizer
moment,26.324,8.95,29.1,1.28,1.44,,92.3,86.72,,,Visualizer
moment,26.516,8.94,29.3,1.28,1.44,,92.2,86.8,,,Visualizer
moment,26.679,8.93,29.6,1.28,1.44,,92.04,86.76,,,Visualizer
moment,26.905,8.89,30.0,1.26,1.44,,92.1,86.81,,,Visualizer
moment,27.084,8.87,30.2,1.28,1.44,,91.93,86.84,,,Visualizer
moment,27.309,8.86,30.4,1.23,1.34,,92.0,86.84,,,Visualizer
moment,27.489,8.82,30.7,1.26,1.34,,91.93,86.81,,,Visualizer
moment,27.715,8.85,31.0,1.24,1.34,,91.77,86.81,,,Visualizer
moment,27.939,8.79,31.4,1.25,1.34,,91.7,86.85,,,Visualizer
moment,28.165,8.77,31.4,1.25,1.34,,91.59,86.92,,,Visualizer
moment,28.347,8.75,31.9,1.25,1.44,,91.43,86.89,,,Visualizer
moment,28.57,8.77,32.1,1.24,1.34,,91.5,86.85,,,Visualizer
moment,28.755,8.73,32.4,1.19,1.34,,91.29,86.88,,,Visualizer
moment,29.021,8.66,32.8,1.19,1.34,,91.19,86.91,,,Visualizer
moment,29.154,8.67,33.0,1.2,1.34,,91.12,86.94,,,Visualizer
moment,29.379,8.67,33.2,1.14,1.25,,91.09,86.97,,,Visualizer
moment,29.624,8.59,33.5,1.15,1.34,,90.99,86.88,,,Visualizer
moment,29.833,8.6,33.8,1.16,1.34,,90.99,86.93,,,Visualizer
moment,30.009,8.56,33.9,1.12,1.34,,90.82,86.98,,,Visualizer
moment,30.249,8.55,34.3,1.13,1.25,,90.79,87.02,,,Visualizer
moment,30.414,8.51,34.5,1.15,1.25,,90.82,87.01,,,Visualizer
moment,30.64,8.51,34.7,1.13,1.34,,90.66,87.01,,,Visualizer
moment,30.822,8.49,35.0,1.09,1.15,,90.55,87.04,,,Visualizer
moment,31.046,8.44,35.2,1.1,1.25,,90.55,87.04,,,Visualizer
