information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,3.72,0.0,3.44,0.0,,89.82,91.06,,,Visualizer
moment,6.705,3.59,0.0,2.8,0.0,,89.88,91.05,,,Visualizer
moment,6.885,3.47,0.0,2.3,0.0,,89.72,91.02,,,Visualizer
moment,7.11,3.41,0.0,1.85,0.0,,89.75,90.98,,,Visualizer
moment,7.335,3.39,0.0,1.62,0.0,,89.55,90.94,,,Visualizer
moment,7.517,3.41,0.0,1.27,0.0,,89.65,90.89,,,Visualizer
moment,7.739,3.23,0.0,0.99,0.0,,89.55,90.96,,,Visualizer
moment,7.965,3.12,0.0,0.77,0.0,,89.49,90.87,,,Visualizer
moment,8.144,3.01,0.0,0.69,0.0,,89.49,90.86,,,Visualizer
moment,8.415,3.07,0.0,0.59,0.0,,89.42,90.8,,,Visualizer
moment,8.55,3.05,0.0,0.55,0.0,,89.39,90.71,,,Visualizer
moment,8.775,3.1,0.0,0.48,0.0,,89.36,90.72,,,Visualizer
moment,9.045,3.08,0.0,0.37,0.0,,89.45,90.67,,,Visualizer
moment,9.224,2.98,0.0,0.39,0.0,,89.36,90.7,,,Visualizer
moment,9.405,3.08,0.0,0.34,0.0,,89.32,90.64,,,Visualizer
moment,9.676,3.06,0.0,0.27,0.0,,89.36,90.64,,,Visualizer
moment,9.855,2.96,0.0,0.27,0.0,,89.29,90.66,,,Visualizer
moment,10.034,3.03,0.0,0.29,0.0,,89.36,90.59,,,Visualizer
moment,10.217,3.07,0.0,0.23,0.0,,89.32,90.48,,,Visualizer
moment,10.485,2.97,0.0,0.25,0.0,,89.32,90.56,,,Visualizer
moment,10.664,3.05,0.0,0.26,0.0,,89.16,90.47,,,Visualizer
moment,10.845,3.09,0.0,0.21,0.0,,89.16,90.41,,,Visualizer
moment,11.069,2.99,0.0,0.16,0.0,,89.16,90.4,,,Visualizer
moment,11.295,2.94,0.0,0.23,0.0,,89.29,90.35,,,Visualizer
moment,11.475,3.09,0.0,0.21,0.0,,89.0,90.43,,,Visualizer
moment,11.7,3.07,0.0,0.17,0.0,,89.06,90.4,,,Visualizer
moment,11.97,2.96,0.0,0.13,0.0,,89.16,90.31,,,Visualizer
moment,12.105,2.95,0.0,0.22,0.0,,89.06,90.33,,,Visualizer
moment,12.33,3.09,0.0,0.19,0.0,,88.93,90.3,,,Visualizer
moment,12.509,3.04,0.0,0.15,0.0,,88.93,90.23,,,Visualizer
moment,12.734,2.98,0.0,0.12,0.0,,88.89,90.21,,,Visualizer
moment,12.959,2.95,0.0,0.21,0.0,,88.89,90.16,,,Visualizer
moment,13.139,3.08,0.0,0.18,0.0,,88.77,90.18,,,Visualizer
moment,13.41,3.06,0.0,0.15,0.0,,88.73,90.19,,,Visualizer
moment,13.589,2.97,0.0,0.11,0.0,,88.67,90.07,,,Visualizer
moment,13.77,2.96,0.0,0.21,0.0,,88.73,90.09,,,Visualizer
moment,14.04,3.11,0.0,0.18,0.0,,88.5,90.12,,,Visualizer
moment,14.174,3.09,0.0,0.38,0.0,,88.54,90.12,,,Visualizer
moment,14.4,3.52,0.0,0.73,0.0,,88.27,90.09,,,Visualizer
moment,14.624,4.22,0.0,1.04,0.0,,87.65,90.03,,,Visualizer
moment,14.849,4.89,0.0,1.32,0.0,,87.04,90.0,,,Visualizer
moment,15.029,5.65,0.0,1.45,0.0,,86.55,89.97,,,Visualizer
moment,15.302,6.36,0.0,1.49,0.0,,85.9,90.02,,,Visualizer
moment,15.434,6.94,0.0,1.45,0.0,,85.41,90.02,,,Visualizer
moment,15.66,7.4,0.0,1.39,0.0,,84.99,90.02,,,Visualizer
moment,15.839,7.8,0.0,1.29,0.0,,84.86,89.95,,,Visualizer
moment,16.064,8.12,0.0,1.18,0.0,,84.57,89.96,,,Visualizer
moment,16.29,8.38,0.0,1.1,0.0,,84.38,89.96,,,Visualizer
moment,16.47,8.52,0.0,0.99,0.0,,84.32,89.95,,,Visualizer
moment,16.74,8.6,0.0,0.87,0.0,,84.22,89.87,,,Visualizer
moment,16.964,8.77,0.0,0.79,0.0,,84.38,89.9,,,Visualizer
moment,17.099,8.82,0.0,0.75,0.0,,84.25,89.78,,,Visualizer
moment,17.324,8.97,0.09,0.65,0.09,,84.19,89.77,,,Visualizer
moment,17.594,8.86,0.22,0.6,0.21,,84.25,89.82,,,Visualizer
moment,17.729,8.98,0.15,0.57,0.14,,84.25,89.74,,,Visualizer
moment,17.954,9.14,0.17,0.49,0.16,,84.38,89.71,,,Visualizer
moment,18.179,8.96,0.17,0.45,0.16,,84.38,89.67,,,Visualizer
moment,18.405,8.99,0.37,0.45,0.27,,84.41,89.68,,,Visualizer
moment,18.584,9.15,0.39,0.41,0.16,,84.45,89.66,,,Visualizer
moment,18.764,9.01,0.41,0.38,0.25,,84.54,89.61,,,Visualizer
moment,18.989,8.96,0.43,0.41,0.26,,84.64,89.55,,,Visualizer
moment,19.214,9.15,0.64,0.38,0.32,,84.67,89.5,,,Visualizer
moment,19.394,9.04,0.65,0.35,0.27,,84.77,89.44,,,Visualizer
moment,19.664,8.91,0.72,0.39,0.3,,84.83,89.36,,,Visualizer
moment,19.845,9.12,0.72,0.36,0.3,,84.77,89.32,,,Visualizer
moment,20.026,9.06,0.77,0.36,0.32,,84.83,89.37,,,Visualizer
moment,20.294,8.94,0.8,0.36,0.15,,84.9,89.3,,,Visualizer
moment,20.474,9.02,1.14,0.39,0.47,,84.86,89.27,,,Visualizer
moment,20.654,9.11,1.15,0.38,0.43,,84.93,89.22,,,Visualizer
moment,20.879,8.98,1.18,0.39,0.43,,84.96,89.16,,,Visualizer
moment,21.104,8.97,1.2,0.39,0.43,,84.99,89.16,,,Visualizer
moment,21.285,8.98,1.23,0.41,0.41,,85.06,89.2,,,Visualizer
moment,21.464,9.02,1.27,0.41,0.38,,84.99,89.12,,,Visualizer
moment,21.734,9.05,1.3,0.41,0.15,,84.99,89.1,,,Visualizer
moment,21.916,9.09,1.46,0.4,0.27,,85.12,89.11,,,Visualizer
moment,22.094,9.02,1.5,0.41,0.29,,85.22,89.03,,,Visualizer
moment,22.364,8.98,1.91,0.42,0.63,,85.03,89.06,,,Visualizer
moment,22.544,9.0,1.92,0.42,0.62,,85.12,89.03,,,Visualizer
moment,22.724,9.01,1.96,0.44,0.63,,85.29,88.96,,,Visualizer
moment,23.039,9.01,2.02,0.43,0.53,,85.09,88.99,,,Visualizer
moment,23.174,9.04,2.04,0.44,0.51,,85.25,88.88,,,Visualizer
moment,23.354,9.02,2.11,0.43,0.2,,85.12,88.85,,,Visualizer
moment,23.579,9.01,2.21,0.44,0.28,,85.22,88.85,,,Visualizer
moment,23.759,9.02,2.51,0.46,0.54,,85.19,88.81,,,Visualizer
moment,23.984,9.1,2.7,0.44,0.67,,85.38,88.8,,,Visualizer
moment,24.254,9.02,2.75,0.45,0.68,,85.16,88.78,,,Visualizer
moment,24.389,8.96,2.8,0.46,0.66,,85.32,88.76,,,Visualizer
moment,24.614,8.98,3.0,0.45,0.75,,85.25,88.7,,,Visualizer
moment,24.884,9.0,3.03,0.48,0.5,,85.25,88.7,,,Visualizer
moment,25.019,9.05,3.27,0.48,0.54,,85.32,88.69,,,Visualizer
moment,25.294,9.06,3.44,0.47,0.66,,85.19,88.58,,,Visualizer
moment,25.425,8.91,3.53,0.49,0.72,,85.22,88.63,,,Visualizer
moment,25.649,9.01,3.55,0.51,0.55,,85.35,88.64,,,Visualizer
moment,25.92,9.0,3.76,0.52,0.68,,85.41,88.53,,,Visualizer
moment,26.054,8.99,3.78,0.53,0.51,,85.35,88.55,,,Visualizer
moment,26.279,9.03,3.9,0.51,0.58,,85.32,88.53,,,Visualizer
moment,26.504,8.99,4.04,0.5,0.49,,85.45,88.52,,,Visualizer
moment,26.684,8.95,4.08,0.51,0.5,,85.41,88.46,,,Visualizer
moment,26.909,8.91,4.28,0.51,0.52,,85.48,88.41,,,Visualizer
moment,27.179,8.94,4.52,0.52,0.69,,85.57,88.43,,,Visualizer
moment,27.314,8.93,4.55,0.52,0.62,,85.54,88.39,,,Visualizer
moment,27.539,9.02,4.58,0.55,0.53,,85.73,88.43,,,Visualizer
moment,27.719,9.05,4.87,0.57,0.75,,85.67,88.32,,,Visualizer
moment,27.944,8.96,5.03,0.58,0.71,,85.87,88.34,,,Visualizer
moment,28.169,9.03,5.03,0.57,0.71,,85.73,88.32,,,Visualizer
moment,28.349,9.02,5.03,0.58,0.71,,85.77,88.28,,,Visualizer
moment,28.574,9.02,5.05,0.59,0.61,,85.96,88.28,,,Visualizer
moment,28.799,8.98,5.65,0.59,0.74,,86.03,88.22,,,Visualizer
moment,28.98,9.03,5.78,0.61,0.71,,86.06,88.19,,,Visualizer
moment,29.204,9.04,5.95,0.63,0.83,,86.29,88.2,,,Visualizer
moment,29.384,8.99,6.04,0.65,0.72,,86.35,88.21,,,Visualizer
moment,29.609,8.98,6.25,0.65,0.81,,86.48,88.2,,,Visualizer
moment,29.924,9.02,6.53,0.66,0.73,,86.61,88.14,,,Visualizer
moment,30.014,9.04,6.53,0.65,0.73,,86.64,88.14,,,Visualizer
moment,30.239,8.99,6.75,0.68,0.91,,86.8,88.1,,,Visualizer
moment,30.464,8.98,6.93,0.71,0.75,,86.9,88.13,,,Visualizer
moment,30.644,9.04,7.07,0.7,0.78,,87.04,88.07,,,Visualizer
moment,30.914,9.03,7.32,0.71,0.9,,87.1,88.07,,,Visualizer
moment,31.049,8.99,7.46,0.7,0.89,,87.29,88.05,,,Visualizer
moment,31.319,8.96,7.5,0.72,0.71,,87.39,88.03,,,Visualizer
moment,31.544,9.02,7.83,0.72,0.86,,87.29,87.97,,,Visualizer
moment,31.679,9.0,8.0,0.74,0.89,,87.59,87.95,,,Visualizer
moment,31.904,9.05,8.1,0.73,0.91,,87.43,88.01,,,Visualizer
moment,32.129,9.02,8.39,0.74,0.89,,87.55,87.99,,,Visualizer
moment,32.309,9.01,8.39,0.74,0.89,,87.62,87.96,,,Visualizer
moment,32.579,8.94,8.72,0.75,0.88,,87.68,87.99,,,Visualizer
moment,32.759,9.0,8.94,0.75,0.9,,87.82,87.98,,,Visualizer
moment,32.939,9.01,8.94,0.76,0.9,,87.82,87.97,,,Visualizer
moment,33.166,8.99,9.03,0.78,0.91,,87.85,87.96,,,Visualizer
moment,33.344,9.02,9.52,0.78,1.03,,88.01,87.99,,,Visualizer
moment,33.569,9.02,9.62,0.79,0.86,,87.98,88.04,,,Visualizer
moment,33.793,8.93,9.93,0.79,0.94,,88.04,88.03,,,Visualizer
moment,33.974,9.01,10.04,0.8,0.96,,88.11,87.93,,,Visualizer
moment,34.201,9.0,10.37,0.81,1.04,,88.37,87.92,,,Visualizer
moment,34.424,9.04,10.57,0.82,1.0,,88.37,88.01,,,Visualizer
moment,34.604,8.96,10.74,0.81,1.07,,88.4,88.06,,,Visualizer
moment,34.829,8.98,10.93,0.82,0.95,,88.57,88.0,,,Visualizer
moment,35.01,8.98,11.04,0.85,0.95,,88.6,88.01,,,Visualizer
moment,35.234,9.03,11.34,0.86,0.92,,88.86,88.01,,,Visualizer
moment,35.459,9.05,11.61,0.85,0.99,,88.83,87.99,,,Visualizer
moment,35.639,8.99,11.73,0.88,1.08,,89.03,87.98,,,Visualizer
moment,35.864,9.04,12.09,0.87,1.11,,89.19,88.02,,,Visualizer
moment,36.089,8.94,12.23,0.91,1.02,,89.22,88.01,,,Visualizer
moment,36.271,9.0,12.42,0.92,1.06,,89.36,88.05,,,Visualizer
moment,36.493,9.03,12.59,0.9,1.04,,89.52,88.1,,,Visualizer
moment,36.719,9.0,12.98,0.9,1.12,,89.45,88.05,,,Visualizer
moment,36.989,9.01,13.21,0.92,1.07,,89.65,88.08,,,Visualizer
moment,37.168,9.03,13.34,0.94,1.06,,89.75,88.07,,,Visualizer
moment,37.304,9.01,13.5,0.94,1.03,,89.92,88.03,,,Visualizer
moment,37.529,9.03,13.89,0.92,1.12,,89.92,88.08,,,Visualizer
moment,37.801,8.97,14.12,0.94,1.09,,90.08,88.06,,,Visualizer
moment,37.978,8.97,14.24,0.94,1.12,,90.21,88.05,,,Visualizer
moment,38.158,9.01,14.6,0.95,1.2,,90.41,88.15,,,Visualizer
moment,38.384,8.99,14.73,0.98,1.17,,90.38,88.18,,,Visualizer
moment,38.609,9.05,15.03,0.97,1.17,,90.48,88.14,,,Visualizer
moment,38.788,9.02,15.27,0.99,1.2,,90.55,88.13,,,Visualizer
moment,38.97,9.02,15.44,0.98,1.14,,90.74,88.19,,,Visualizer
moment,39.239,8.99,15.72,0.99,1.17,,90.68,88.17,,,Visualizer
moment,39.419,8.98,16.01,0.98,1.22,,90.84,88.21,,,Visualizer
moment,39.599,9.01,16.13,0.99,1.19,,90.91,88.26,,,Visualizer
moment,39.824,9.02,16.48,0.99,1.15,,91.18,88.32,,,Visualizer
moment,40.048,8.98,16.72,1.0,1.22,,91.11,88.33,,,Visualizer
moment,40.229,9.0,16.84,1.02,1.16,,91.18,88.31,,,Visualizer
moment,40.543,9.01,17.24,1.02,1.17,,91.28,88.33,,,Visualizer
moment,40.679,9.05,17.51,1.03,1.24,,91.34,88.41,,,Visualizer
moment,40.859,9.01,17.63,1.01,1.23,,91.48,88.4,,,Visualizer
moment,41.083,8.98,17.63,1.02,1.23,,91.44,88.42,,,Visualizer
moment,41.266,9.01,18.27,1.02,1.22,,91.44,88.39,,,Visualizer
moment,41.489,8.97,18.39,1.04,1.23,,91.54,88.45,,,Visualizer
moment,41.713,9.0,18.78,1.04,1.21,,91.68,88.47,,,Visualizer
moment,41.985,9.0,19.02,1.06,1.19,,91.71,88.44,,,Visualizer
moment,42.118,9.03,19.2,1.07,1.24,,91.78,88.56,,,Visualizer
moment,42.344,9.03,19.57,1.07,1.24,,91.71,88.56,,,Visualizer
moment,42.524,9.01,19.71,1.08,1.26,,91.94,88.57,,,Visualizer
moment,42.748,9.04,19.92,1.07,1.22,,91.88,88.53,,,Visualizer
moment,42.974,8.99,20.25,1.09,1.27,,91.88,88.68,,,Visualizer
moment,43.154,9.01,20.51,1.09,1.25,,91.88,88.64,,,Visualizer
moment,43.423,9.05,20.77,1.07,1.27,,91.98,88.66,,,Visualizer
moment,43.559,9.01,21.04,1.07,1.27,,91.94,88.69,,,Visualizer
moment,43.784,8.99,21.3,1.08,1.32,,91.88,88.65,,,Visualizer
moment,44.008,9.02,21.51,1.09,1.2,,91.88,88.76,,,Visualizer
moment,44.234,8.99,21.81,1.11,1.24,,91.84,88.77,,,Visualizer
moment,44.414,9.01,22.07,1.11,1.24,,91.94,88.81,,,Visualizer
moment,44.731,9.0,22.53,1.08,1.3,,91.98,88.83,,,Visualizer
moment,44.818,8.95,22.53,1.08,1.3,,91.94,88.83,,,Visualizer
moment,45.043,8.94,22.74,1.08,1.33,,92.01,88.87,,,Visualizer
moment,45.225,8.98,23.14,1.11,1.27,,92.08,88.88,,,Visualizer
moment,45.448,9.04,23.28,1.1,1.25,,91.91,88.96,,,Visualizer
moment,45.673,9.04,23.62,1.13,1.32,,91.84,88.96,,,Visualizer
moment,45.857,9.04,24.0,1.13,1.37,,91.88,88.97,,,Visualizer
moment,46.078,9.01,24.31,1.13,1.34,,91.84,88.98,,,Visualizer
moment,46.304,9.04,24.48,1.15,1.37,,91.94,88.98,,,Visualizer
moment,46.528,9.05,24.89,1.14,1.35,,91.78,89.03,,,Visualizer
moment,46.801,9.01,25.24,1.16,1.31,,91.81,89.02,,,Visualizer
moment,46.978,9.03,25.41,1.13,1.34,,91.88,89.03,,,Visualizer
moment,47.113,9.01,25.59,1.14,1.37,,91.71,89.06,,,Visualizer
moment,47.338,9.0,25.97,1.17,1.27,,91.71,89.05,,,Visualizer
moment,47.518,9.05,25.97,1.17,1.27,,91.64,89.08,,,Visualizer
moment,47.788,9.02,26.37,1.15,1.27,,91.44,89.12,,,Visualizer
moment,47.97,8.95,26.71,1.15,1.4,,91.61,89.12,,,Visualizer
moment,48.238,8.96,27.11,1.12,1.36,,91.57,89.14,,,Visualizer
moment,48.418,8.95,27.39,1.12,1.35,,91.54,89.15,,,Visualizer
moment,48.601,8.91,27.49,1.12,1.31,,91.38,89.14,,,Visualizer
moment,48.778,8.92,27.81,1.1,1.37,,91.38,89.16,,,Visualizer
moment,49.093,8.85,28.24,1.11,1.29,,91.28,89.13,,,Visualizer
moment,49.184,8.83,28.32,1.13,1.26,,91.21,89.16,,,Visualizer
moment,49.408,8.82,28.62,1.15,1.32,,91.31,89.18,,,Visualizer
moment,49.633,8.77,28.93,1.17,1.37,,91.18,89.15,,,Visualizer
moment,49.815,8.8,29.26,1.18,1.38,,91.11,89.15,,,Visualizer
moment,50.038,8.72,29.41,1.19,1.42,,91.11,89.25,,,Visualizer
moment,50.263,8.71,29.8,1.2,1.41,,91.14,89.23,,,Visualizer
moment,50.488,8.68,30.07,1.22,1.38,,91.01,89.24,,,Visualizer
moment,50.668,8.68,30.36,1.22,1.36,,91.01,89.24,,,Visualizer
moment,50.848,8.64,30.66,1.24,1.33,,91.08,89.23,,,Visualizer
moment,51.073,8.64,30.82,1.23,1.34,,90.88,89.19,,,Visualizer
moment,51.298,8.6,31.24,1.24,1.37,,90.81,89.19,,,Visualizer
moment,51.478,8.61,31.36,1.23,1.34,,90.91,89.19,,,Visualizer
moment,51.703,8.63,31.66,1.21,1.39,,90.74,89.19,,,Visualizer
moment,51.928,8.54,32.11,1.22,1.38,,90.71,89.14,,,Visualizer
moment,52.108,8.5,32.33,1.23,1.44,,90.71,89.19,,,Visualizer
moment,52.333,8.57,32.52,1.23,1.35,,90.61,89.21,,,Visualizer
moment,52.603,8.52,32.98,1.21,1.4,,90.61,89.19,,,Visualizer
moment,52.738,8.45,33.34,1.2,1.42,,90.48,89.2,,,Visualizer
moment,53.053,8.47,33.5,1.21,1.32,,90.61,89.23,,,Visualizer
moment,53.143,8.4,33.65,1.2,1.26,,90.45,89.15,,,Visualizer
moment,53.413,8.38,33.97,1.23,1.38,,90.51,89.2,,,Visualizer
moment,53.638,8.4,34.27,1.25,1.37,,90.31,89.19,,,Visualizer
moment,53.773,8.38,34.61,1.25,1.41,,90.28,89.16,,,Visualizer
moment,54.043,8.36,34.85,1.26,1.32,,90.21,89.11,,,Visualizer
moment,54.223,8.36,35.15,1.28,1.43,,90.31,89.17,,,Visualizer
moment,54.406,8.34,35.44,1.27,1.4,,90.15,89.11,,,Visualizer
moment,54.673,8.29,35.78,1.28,1.44,,90.11,89.04,,,Visualizer
moment,54.808,8.28,35.95,1.29,1.47,,90.02,89.07,,,Visualizer
moment,55.033,8.27,36.33,1.29,1.41,,89.98,89.09,,,Visualizer
moment,55.304,8.27,36.68,1.28,1.33,,90.02,89.09,,,Visualizer
moment,55.483,8.24,36.88,1.27,1.37,,89.95,89.1,,,Visualizer
moment,55.663,8.18,37.22,1.27,1.37,,89.82,89.11,,,Visualizer
moment,55.888,8.17,37.52,1.28,1.37,,89.75,89.11,,,Visualizer
moment,56.113,8.16,37.85,1.27,1.45,,89.72,89.06,,,Visualizer
moment,56.293,8.17,38.15,1.28,1.49,,89.59,89.03,,,Visualizer
moment,56.518,8.18,38.41,1.27,1.46,,89.62,89.0,,,Visualizer
moment,56.701,8.13,38.71,1.26,1.42,,89.75,89.04,,,Visualizer
moment,56.923,8.1,38.96,1.25,1.37,,89.55,89.05,,,Visualizer
moment,57.106,8.06,39.18,1.26,1.44,,89.45,89.05,,,Visualizer
moment,57.328,8.04,39.47,1.27,1.4,,89.42,88.96,,,Visualizer
moment,57.553,8.05,39.75,1.24,1.4,,89.42,89.03,,,Visualizer
moment,57.733,8.0,39.87,1.25,1.39,,89.45,88.96,,,Visualizer
moment,58.051,7.98,40.53,1.27,1.5,,89.36,88.98,,,Visualizer
moment,58.228,7.97,40.68,1.25,1.43,,89.42,88.98,,,Visualizer
