information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.676,7.96,8.7,1.25,1.36,,86.0,90.32,,,Visualizer
moment,16.874,7.98,8.9,1.23,1.36,,85.64,90.34,,,Visualizer
moment,17.06,7.89,9.3,1.24,1.45,,85.54,90.36,,,Visualizer
moment,17.305,7.84,9.5,1.24,1.45,,85.35,90.31,,,Visualizer
moment,17.503,7.75,10.0,1.28,1.55,,85.28,90.24,,,Visualizer
moment,17.695,7.78,10.1,1.31,1.55,,85.19,90.25,,,Visualizer
moment,17.948,7.7,10.6,1.38,1.65,,85.35,90.18,,,Visualizer
moment,18.134,7.73,10.8,1.41,1.55,,85.12,90.18,,,Visualizer
moment,18.343,7.68,11.3,1.45,1.74,,85.12,90.07,,,Visualizer
moment,18.525,7.67,11.6,1.47,1.55,,85.05,90.1,,,Visualizer
moment,18.768,7.66,12.1,1.5,1.84,,85.05,90.05,,,Visualizer
moment,18.971,7.58,12.3,1.53,1.65,,84.93,89.92,,,Visualizer
moment,19.157,7.54,12.8,1.58,1.84,,84.96,89.83,,,Visualizer
moment,19.353,7.51,13.1,1.62,1.74,,84.83,89.78,,,Visualizer
moment,19.6,7.44,13.6,1.66,1.94,,84.77,89.77,,,Visualizer
moment,19.792,7.41,13.9,1.7,1.74,,84.41,89.7,,,Visualizer
moment,19.988,7.38,14.4,1.78,2.03,,84.47,89.62,,,Visualizer
moment,20.231,7.4,14.8,1.81,1.94,,84.21,89.54,,,Visualizer
moment,20.426,7.36,15.2,1.84,2.03,,84.15,89.5,,,Visualizer
moment,20.62,7.31,15.7,1.9,2.03,,84.02,89.51,,,Visualizer
moment,20.823,7.33,16.0,1.91,2.03,,83.89,89.41,,,Visualizer
moment,21.058,7.23,16.6,1.93,2.13,,83.83,89.35,,,Visualizer
moment,21.253,7.19,17.0,1.94,2.13,,83.7,89.28,,,Visualizer
moment,21.45,7.13,17.2,1.97,2.13,,83.73,89.18,,,Visualizer
moment,21.644,7.04,18.0,2.01,2.23,,83.7,89.08,,,Visualizer
moment,21.888,7.04,18.4,2.05,2.33,,83.89,89.07,,,Visualizer
moment,22.083,6.97,18.9,2.07,2.23,,83.89,88.98,,,Visualizer
moment,22.326,6.92,19.6,2.1,2.33,,83.89,88.94,,,Visualizer
moment,22.523,6.83,19.8,2.11,2.32,,84.09,88.79,,,Visualizer
moment,22.717,6.81,20.4,2.13,2.32,,84.18,88.69,,,Visualizer
moment,22.911,6.76,20.8,2.13,2.32,,84.25,88.7,,,Visualizer
moment,23.154,6.67,21.4,2.18,2.42,,84.25,88.55,,,Visualizer
moment,23.35,6.63,21.8,2.14,2.33,,84.31,88.52,,,Visualizer
moment,23.546,6.6,22.3,2.16,2.42,,84.25,88.44,,,Visualizer
moment,23.741,6.54,22.8,2.2,2.32,,84.47,88.38,,,Visualizer
moment,23.984,6.49,23.4,2.22,2.52,,84.47,88.36,,,Visualizer
moment,24.179,6.38,24.2,2.23,2.52,,84.51,88.28,,,Visualizer
moment,24.375,6.33,24.4,2.24,2.52,,84.54,88.23,,,Visualizer
moment,24.571,6.32,24.9,2.26,2.52,,84.47,88.18,,,Visualizer
moment,24.814,6.21,25.5,2.31,2.62,,84.51,88.14,,,Visualizer
moment,25.007,6.21,26.0,2.32,2.52,,84.61,88.09,,,Visualizer
moment,25.204,6.13,26.4,2.29,2.42,,84.44,88.08,,,Visualizer
moment,25.409,6.0,27.1,2.28,2.62,,84.41,88.04,,,Visualizer
moment,25.641,5.98,27.8,2.31,2.52,,84.38,87.93,,,Visualizer
moment,25.849,5.96,28.1,2.32,2.52,,84.38,87.9,,,Visualizer
moment,26.035,5.87,28.6,2.35,2.52,,84.18,87.86,,,Visualizer
moment,26.229,5.86,29.1,2.35,2.62,,83.93,87.84,,,Visualizer
moment,26.478,5.74,30.0,2.41,2.62,,83.73,87.81,,,Visualizer
moment,26.67,5.72,30.2,2.41,2.62,,83.48,87.72,,,Visualizer
moment,26.883,5.64,30.7,2.43,2.52,,83.09,87.72,,,Visualizer
moment,27.055,5.56,31.3,2.4,2.62,,82.83,87.71,,,Visualizer
moment,27.298,5.54,31.9,2.35,2.71,,82.48,87.64,,,Visualizer
moment,27.498,5.45,32.6,2.42,2.52,,82.35,87.54,,,Visualizer
moment,27.692,5.43,32.9,2.4,2.62,,82.06,87.52,,,Visualizer
moment,27.934,5.34,33.8,2.37,2.62,,81.9,87.48,,,Visualizer
moment,28.127,5.24,33.9,2.36,2.52,,81.58,87.41,,,Visualizer
moment,28.325,5.16,34.7,2.38,2.52,,81.42,87.33,,,Visualizer
moment,28.518,5.13,35.1,2.4,2.62,,81.39,87.2,,,Visualizer
