information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.116,3.11,1.0,1.17,0.38,,86.4,88.61,,,Visualizer
moment,7.308,3.12,1.0,1.07,0.29,,86.37,88.53,,,Visualizer
moment,7.503,3.08,1.0,0.94,0.19,,86.18,88.55,,,Visualizer
moment,7.747,3.05,1.2,0.87,0.29,,86.21,88.51,,,Visualizer
moment,7.942,3.04,1.2,0.83,0.29,,85.98,88.45,,,Visualizer
moment,8.135,3.05,1.3,0.79,0.29,,85.98,88.43,,,Visualizer
moment,8.331,3.09,1.2,0.87,0.19,,85.91,88.42,,,Visualizer
moment,8.575,3.11,1.3,0.71,0.29,,85.75,88.39,,,Visualizer
moment,8.77,2.99,1.4,0.69,0.19,,85.75,88.33,,,Visualizer
moment,8.966,2.97,1.4,0.7,0.19,,85.75,88.31,,,Visualizer
moment,9.158,2.94,1.5,0.79,0.19,,85.75,88.33,,,Visualizer
moment,9.415,2.99,1.6,0.8,0.29,,85.59,88.31,,,Visualizer
moment,9.598,3.04,1.6,0.79,0.29,,85.43,88.22,,,Visualizer
moment,9.795,3.06,1.6,0.75,0.29,,85.43,88.26,,,Visualizer
moment,10.038,3.0,1.6,0.74,0.19,,85.27,88.24,,,Visualizer
moment,10.232,3.01,1.8,0.75,0.29,,85.27,88.29,,,Visualizer
moment,10.432,3.04,1.9,0.72,0.29,,85.17,88.19,,,Visualizer
moment,10.622,3.02,1.8,0.72,0.19,,85.14,88.18,,,Visualizer
moment,10.866,3.04,1.9,0.67,0.29,,85.04,88.12,,,Visualizer
moment,11.063,3.04,2.0,0.61,0.38,,84.88,88.15,,,Visualizer
moment,11.271,3.01,2.0,0.62,0.19,,84.97,88.18,,,Visualizer
moment,11.465,2.98,2.1,0.63,0.19,,84.75,88.12,,,Visualizer
moment,11.696,3.04,2.1,0.64,0.29,,84.71,88.15,,,Visualizer
moment,11.891,3.04,2.1,0.62,0.19,,84.59,88.03,,,Visualizer
moment,12.085,2.97,2.1,0.65,0.19,,84.65,88.05,,,Visualizer
moment,12.33,3.0,2.4,0.67,0.38,,84.59,88.11,,,Visualizer
moment,12.529,3.07,2.4,0.58,0.29,,84.49,88.04,,,Visualizer
moment,12.723,3.06,2.4,0.57,0.29,,84.49,88.05,,,Visualizer
moment,12.914,3.02,2.6,0.55,0.48,,84.36,88.01,,,Visualizer
moment,13.159,2.98,2.6,0.57,0.29,,84.23,88.04,,,Visualizer
moment,13.353,2.97,2.7,0.62,0.29,,84.3,87.95,,,Visualizer
moment,13.548,2.98,2.8,0.65,0.29,,84.26,87.98,,,Visualizer
moment,13.745,2.99,2.7,0.68,0.29,,84.23,87.94,,,Visualizer
moment,13.987,3.09,2.8,0.56,0.19,,84.17,87.95,,,Visualizer
moment,14.182,3.04,2.8,0.57,0.19,,84.1,87.97,,,Visualizer
moment,14.377,3.07,2.9,0.47,0.19,,84.04,87.99,,,Visualizer
moment,14.571,2.97,2.9,0.5,0.19,,83.97,88.02,,,Visualizer
moment,14.817,2.97,3.0,0.54,0.29,,83.88,87.96,,,Visualizer
moment,15.01,3.01,3.2,0.56,0.38,,84.0,87.88,,,Visualizer
moment,15.207,2.96,3.1,0.6,0.29,,84.0,87.97,,,Visualizer
moment,15.449,2.98,3.2,0.64,0.29,,83.88,87.91,,,Visualizer
moment,15.644,3.05,3.3,0.62,0.29,,83.88,87.85,,,Visualizer
moment,15.842,3.09,3.3,0.53,0.29,,83.81,87.8,,,Visualizer
moment,16.035,3.02,3.4,0.51,0.19,,83.84,87.85,,,Visualizer
moment,16.286,2.96,3.6,0.56,0.48,,83.84,87.86,,,Visualizer
moment,16.473,2.98,3.6,0.6,0.38,,83.91,87.78,,,Visualizer
moment,16.668,3.08,3.7,0.52,0.38,,83.88,87.8,,,Visualizer
moment,16.868,3.01,3.8,0.53,0.48,,83.84,87.81,,,Visualizer
moment,16.958,2.99,3.8,0.52,0.38,,83.91,87.81,,,Visualizer
moment,17.159,2.97,3.8,0.57,0.38,,83.94,87.76,,,Visualizer
moment,17.351,3.25,3.8,0.74,0.19,,83.91,87.74,,,Visualizer
moment,17.55,3.5,3.9,0.94,0.29,,83.84,87.76,,,Visualizer
moment,17.79,3.71,4.0,1.13,0.29,,83.88,87.72,,,Visualizer
moment,17.992,4.04,4.1,1.3,0.29,,83.81,87.71,,,Visualizer
moment,18.179,4.39,4.2,1.44,0.38,,83.78,87.74,,,Visualizer
moment,18.374,4.73,4.3,1.61,0.48,,83.81,87.68,,,Visualizer
moment,18.617,5.29,4.4,1.69,0.48,,84.07,87.68,,,Visualizer
moment,18.813,5.72,4.6,1.77,0.58,,84.33,87.64,,,Visualizer
moment,19.019,6.11,4.6,1.82,0.48,,84.52,87.58,,,Visualizer
moment,19.202,6.65,4.7,1.86,0.48,,84.97,87.58,,,Visualizer
moment,19.449,7.24,5.0,1.89,0.67,,85.52,87.6,,,Visualizer
moment,19.644,7.86,5.2,1.9,0.77,,86.21,87.53,,,Visualizer
moment,19.838,8.37,5.3,1.8,0.67,,86.99,87.45,,,Visualizer
moment,20.08,8.58,5.5,1.71,0.86,,87.67,87.47,,,Visualizer
moment,20.279,8.59,6.0,1.59,1.15,,88.39,87.4,,,Visualizer
moment,20.471,8.77,6.1,1.39,1.06,,89.15,87.32,,,Visualizer
moment,20.665,8.58,6.3,1.36,1.06,,89.64,87.37,,,Visualizer
moment,20.861,8.61,6.5,1.38,1.15,,90.24,87.35,,,Visualizer
moment,21.104,8.71,6.8,1.26,1.25,,90.77,87.31,,,Visualizer
moment,21.299,8.5,7.1,1.25,1.15,,91.2,87.31,,,Visualizer
moment,21.517,8.58,7.2,1.21,1.06,,91.44,87.31,,,Visualizer
moment,21.735,8.51,7.9,1.3,1.44,,91.77,87.29,,,Visualizer
moment,21.942,8.57,8.0,1.25,1.44,,91.91,87.31,,,Visualizer
moment,22.129,8.59,8.2,1.23,1.35,,92.04,87.43,,,Visualizer
moment,22.323,8.6,8.6,1.22,1.44,,92.0,87.45,,,Visualizer
moment,22.57,8.53,9.0,1.24,1.73,,91.8,87.42,,,Visualizer
moment,22.762,8.57,9.1,1.21,1.35,,91.61,87.49,,,Visualizer
moment,22.957,8.51,9.5,1.19,1.44,,91.24,87.61,,,Visualizer
moment,23.158,8.59,9.8,1.2,1.54,,90.87,87.68,,,Visualizer
moment,23.397,8.57,10.3,1.26,1.63,,90.41,87.69,,,Visualizer
moment,23.59,8.57,10.4,1.22,1.35,,89.91,87.72,,,Visualizer
moment,23.787,8.51,10.7,1.24,1.54,,89.48,87.84,,,Visualizer
moment,24.032,8.56,11.3,1.27,1.63,,88.98,87.97,,,Visualizer
moment,24.222,8.59,11.4,1.25,1.54,,88.66,88.0,,,Visualizer
moment,24.426,8.55,11.7,1.23,1.35,,88.13,88.08,,,Visualizer
moment,24.614,8.58,12.1,1.24,1.63,,87.87,88.14,,,Visualizer
moment,24.857,8.58,12.3,1.24,1.54,,87.57,88.14,,,Visualizer
moment,25.055,8.59,12.8,1.26,1.54,,87.31,88.22,,,Visualizer
moment,25.249,8.62,13.1,1.24,1.63,,87.09,88.33,,,Visualizer
moment,25.444,8.53,13.3,1.2,1.54,,86.89,88.37,,,Visualizer
moment,25.686,8.54,13.6,1.18,1.44,,86.82,88.37,,,Visualizer
moment,25.883,8.6,14.0,1.15,1.63,,86.79,88.38,,,Visualizer
moment,26.081,8.57,14.3,1.13,1.44,,86.82,88.31,,,Visualizer
moment,26.271,8.58,14.6,1.16,1.44,,86.73,88.37,,,Visualizer
moment,26.515,8.55,14.9,1.23,1.54,,86.82,88.42,,,Visualizer
moment,26.71,8.59,15.2,1.19,1.54,,86.86,88.42,,,Visualizer
moment,26.954,8.53,15.6,1.17,1.54,,86.89,88.34,,,Visualizer
moment,27.147,8.56,15.9,1.17,1.54,,87.02,88.37,,,Visualizer
moment,27.347,8.56,16.3,1.17,1.63,,87.05,88.29,,,Visualizer
moment,27.539,8.57,16.4,1.16,1.44,,87.15,88.31,,,Visualizer
moment,27.783,8.61,17.2,1.18,1.63,,87.21,88.26,,,Visualizer
moment,27.977,8.56,17.2,1.26,1.54,,87.41,88.14,,,Visualizer
moment,28.185,8.57,17.8,1.22,1.63,,87.41,88.12,,,Visualizer
moment,28.369,8.56,17.9,1.25,1.54,,87.48,88.08,,,Visualizer
moment,28.623,8.57,18.4,1.26,1.63,,87.54,88.09,,,Visualizer
moment,28.807,8.51,18.5,1.3,1.35,,87.57,88.01,,,Visualizer
moment,29.001,8.64,18.9,1.2,1.63,,87.61,88.03,,,Visualizer
moment,29.197,8.46,19.2,1.27,1.54,,87.64,87.98,,,Visualizer
moment,29.442,8.52,19.7,1.36,1.73,,87.54,87.96,,,Visualizer
moment,29.635,8.65,20.1,1.29,1.63,,87.54,87.88,,,Visualizer
moment,29.835,8.52,20.3,1.31,1.73,,87.45,87.92,,,Visualizer
moment,30.025,8.56,20.6,1.3,1.63,,87.51,87.91,,,Visualizer
moment,30.269,8.57,21.0,1.28,1.73,,87.31,87.88,,,Visualizer
moment,30.469,8.5,21.5,1.32,1.63,,87.31,87.91,,,Visualizer
moment,30.662,8.53,21.6,1.38,1.54,,87.28,87.87,,,Visualizer
moment,30.857,8.6,21.9,1.34,1.54,,87.31,87.79,,,Visualizer
moment,31.1,8.52,22.4,1.34,1.73,,87.21,87.82,,,Visualizer
moment,31.302,8.57,22.6,1.34,1.54,,87.35,87.8,,,Visualizer
moment,31.489,8.57,23.0,1.3,1.63,,87.31,87.83,,,Visualizer
moment,31.732,8.53,23.4,1.29,1.73,,87.25,87.87,,,Visualizer
moment,31.925,8.48,23.8,1.37,1.54,,87.25,87.85,,,Visualizer
moment,32.149,8.5,24.0,1.37,1.54,,87.25,87.81,,,Visualizer
moment,32.315,8.55,24.3,1.34,1.63,,87.31,87.84,,,Visualizer
moment,32.561,8.48,24.7,1.37,1.63,,87.25,87.82,,,Visualizer
moment,32.759,8.59,25.1,1.36,1.63,,87.18,87.87,,,Visualizer
moment,32.95,8.52,25.4,1.39,1.63,,87.38,87.84,,,Visualizer
moment,33.144,8.48,25.8,1.35,1.73,,87.35,87.78,,,Visualizer
moment,33.389,8.55,26.1,1.37,1.73,,87.31,87.77,,,Visualizer
moment,33.586,8.5,26.5,1.36,1.73,,87.25,87.79,,,Visualizer
moment,33.784,8.53,27.0,1.4,1.63,,87.25,87.8,,,Visualizer
moment,34.029,8.56,27.2,1.37,1.73,,87.18,87.77,,,Visualizer
