information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.997,3.02,50.4,5.72,-13.37,,90.5,89.55,,,Visualizer
moment,5.25,3.15,50.4,5.17,-13.37,,90.26,89.53,,,Visualizer
moment,5.499,3.25,50.4,4.57,-13.37,,90.13,89.57,,,Visualizer
moment,5.75,3.28,50.4,3.96,-13.37,,90.1,89.55,,,Visualizer
moment,5.997,3.28,50.4,3.42,-13.37,,89.9,89.53,,,Visualizer
moment,6.249,3.23,50.4,2.99,-13.37,,89.8,89.45,,,Visualizer
moment,6.498,3.24,50.4,2.55,-13.37,,89.7,89.45,,,Visualizer
moment,6.749,3.15,50.4,2.26,-13.37,,89.7,89.42,,,Visualizer
moment,6.999,3.16,50.4,1.95,-13.37,,89.53,89.37,,,Visualizer
moment,7.249,3.13,50.4,1.7,-13.37,,89.57,89.29,,,Visualizer
moment,7.497,3.14,50.4,1.48,-13.37,,89.6,89.26,,,Visualizer
moment,7.75,3.09,50.4,1.3,-13.37,,89.33,89.2,,,Visualizer
moment,7.997,3.05,50.4,1.21,-13.37,,89.27,89.21,,,Visualizer
moment,8.249,3.09,50.4,1.07,-13.37,,89.27,89.14,,,Visualizer
moment,8.548,3.0,50.4,1.02,-13.37,,89.37,89.11,,,Visualizer
moment,8.747,3.11,50.4,0.96,-13.37,,89.14,89.02,,,Visualizer
moment,8.997,3.06,50.4,0.84,-13.37,,89.1,88.89,,,Visualizer
moment,9.248,2.93,50.4,0.88,-13.37,,89.1,88.84,,,Visualizer
moment,9.498,3.15,50.4,0.77,-13.37,,88.9,88.82,,,Visualizer
moment,9.748,2.97,50.4,0.72,-13.37,,89.07,88.85,,,Visualizer
moment,9.998,3.0,50.4,0.73,-13.37,,88.87,88.79,,,Visualizer
moment,10.247,3.06,50.4,0.7,-13.37,,88.84,88.71,,,Visualizer
moment,10.5,2.97,50.4,0.67,-13.37,,88.9,88.66,,,Visualizer
moment,10.747,3.02,50.4,0.74,-13.37,,88.67,88.62,,,Visualizer
moment,11.005,3.09,50.4,0.64,-13.37,,88.71,88.6,,,Visualizer
moment,11.247,2.91,50.4,0.72,-13.37,,88.74,88.55,,,Visualizer
moment,11.498,3.09,50.4,0.66,-13.37,,88.48,88.57,,,Visualizer
moment,11.752,3.03,50.4,0.64,-13.37,,88.48,88.54,,,Visualizer
moment,11.998,2.96,50.4,0.71,-13.37,,88.31,88.46,,,Visualizer
moment,12.247,3.06,50.4,0.65,-13.37,,88.38,88.42,,,Visualizer
moment,12.5,2.94,50.4,0.65,-13.37,,88.34,88.39,,,Visualizer
moment,12.749,3.0,50.4,0.68,-13.37,,88.25,88.34,,,Visualizer
moment,12.998,3.08,50.4,0.63,-13.37,,88.21,88.38,,,Visualizer
moment,13.248,2.95,50.4,0.67,-13.37,,88.08,88.35,,,Visualizer
moment,13.499,3.02,50.4,0.7,-13.37,,88.11,88.3,,,Visualizer
moment,13.748,3.03,50.4,0.67,-13.37,,88.21,88.28,,,Visualizer
moment,13.998,2.97,50.4,0.72,-13.37,,88.02,88.28,,,Visualizer
moment,14.248,3.07,50.4,0.64,-13.37,,87.95,88.2,,,Visualizer
moment,14.498,2.99,50.4,0.69,-13.37,,88.02,88.23,,,Visualizer
moment,14.747,3.02,50.4,0.66,-13.37,,87.88,88.22,,,Visualizer
moment,14.997,2.94,50.4,0.73,-13.37,,87.79,88.22,,,Visualizer
moment,15.249,3.07,50.4,0.74,-13.37,,87.95,88.15,,,Visualizer
moment,15.498,3.24,50.4,1.01,-13.37,,87.79,88.12,,,Visualizer
moment,15.749,3.78,50.4,1.28,-13.37,,87.88,88.09,,,Visualizer
moment,15.996,4.51,50.4,1.51,-13.37,,87.75,88.04,,,Visualizer
moment,16.268,5.21,50.4,1.73,-13.37,,87.72,88.11,,,Visualizer
moment,16.499,5.9,50.4,1.87,-13.37,,87.95,88.07,,,Visualizer
moment,16.747,6.47,50.4,1.95,-13.37,,87.98,88.04,,,Visualizer
moment,16.999,7.0,50.4,1.99,-13.37,,88.25,88.09,,,Visualizer
moment,17.246,7.41,50.4,1.99,-13.37,,88.41,88.08,,,Visualizer
moment,17.498,7.74,50.4,2.01,-13.37,,88.74,88.06,,,Visualizer
moment,17.796,8.02,50.4,2.0,-13.37,,88.9,88.1,,,Visualizer
moment,17.997,8.25,50.4,1.97,-13.37,,89.04,88.08,,,Visualizer
moment,18.247,8.39,50.4,1.96,-13.37,,89.37,88.07,,,Visualizer
moment,18.497,8.56,50.4,1.93,-13.37,,89.4,88.06,,,Visualizer
moment,18.747,8.67,50.4,1.91,-13.37,,89.57,88.11,,,Visualizer
moment,18.996,8.74,50.4,1.88,-13.37,,89.63,88.02,,,Visualizer
moment,19.248,8.79,50.4,1.87,-13.37,,89.8,88.04,,,Visualizer
moment,19.499,8.85,50.4,1.85,-13.37,,89.83,88.11,,,Visualizer
moment,19.746,8.92,50.4,1.81,-13.37,,89.77,88.05,,,Visualizer
moment,19.997,8.94,50.4,1.76,-13.37,,89.8,88.01,,,Visualizer
moment,20.249,8.94,50.4,1.69,-13.37,,89.73,88.06,,,Visualizer
moment,20.497,8.96,50.4,1.69,-13.37,,89.73,88.07,,,Visualizer
moment,20.749,9.0,50.4,1.68,-13.37,,89.6,88.09,,,Visualizer
moment,20.997,9.01,50.4,1.67,-13.37,,89.6,88.06,,,Visualizer
moment,21.248,9.03,50.4,1.63,-13.37,,89.5,88.11,,,Visualizer
moment,21.5,9.01,50.4,1.62,-13.37,,89.46,88.08,,,Visualizer
moment,21.748,9.02,50.4,1.61,-13.37,,89.37,88.05,,,Visualizer
moment,21.996,9.08,50.4,1.61,-13.37,,89.3,88.08,,,Visualizer
moment,22.299,9.05,50.4,1.62,-13.37,,89.27,88.1,,,Visualizer
moment,22.498,9.06,50.4,1.61,-13.37,,89.27,88.11,,,Visualizer
moment,22.749,9.06,50.4,1.61,-13.37,,89.1,88.11,,,Visualizer
moment,22.998,9.0,50.4,1.63,-13.37,,89.17,88.07,,,Visualizer
moment,23.249,9.07,50.4,1.58,-13.37,,89.1,88.04,,,Visualizer
moment,23.497,8.98,50.4,1.58,-13.37,,89.07,88.04,,,Visualizer
moment,23.748,9.04,50.4,1.57,-13.37,,89.0,88.04,,,Visualizer
moment,23.999,9.03,50.4,1.56,-13.37,,88.94,88.08,,,Visualizer
moment,24.248,8.99,50.4,1.58,-13.37,,89.04,88.02,,,Visualizer
moment,24.499,8.98,50.4,1.55,-13.37,,89.0,88.03,,,Visualizer
moment,24.748,8.99,50.4,1.57,-13.37,,89.0,88.05,,,Visualizer
moment,24.996,9.01,50.4,1.54,-13.37,,89.0,88.0,,,Visualizer
moment,25.248,8.97,50.4,1.55,-13.37,,88.97,87.95,,,Visualizer
moment,25.496,8.92,50.4,1.51,-13.37,,88.9,88.0,,,Visualizer
moment,25.747,8.9,50.4,1.51,-13.37,,89.07,88.01,,,Visualizer
moment,26.099,8.9,50.4,1.52,-13.37,,88.94,87.96,,,Visualizer
moment,26.246,8.88,50.4,1.5,-13.37,,88.87,87.96,,,Visualizer
moment,26.498,8.84,50.4,1.53,-13.37,,88.77,87.98,,,Visualizer
moment,26.747,8.85,50.4,1.52,-13.37,,88.67,87.94,,,Visualizer
moment,26.999,8.82,50.4,1.52,-13.37,,88.57,87.99,,,Visualizer
moment,27.249,8.78,50.4,1.51,-13.37,,88.51,88.01,,,Visualizer
moment,27.499,8.75,50.4,1.48,-13.37,,88.41,87.89,,,Visualizer
moment,27.748,8.71,50.4,1.45,-13.37,,88.41,87.94,,,Visualizer
moment,27.999,8.68,50.4,1.46,-13.37,,88.21,87.94,,,Visualizer
moment,28.247,8.69,50.4,1.45,-13.37,,88.25,87.83,,,Visualizer
moment,28.499,8.63,50.4,1.47,-13.37,,88.14,87.86,,,Visualizer
moment,28.746,8.66,50.4,1.46,-13.37,,88.18,87.85,,,Visualizer
moment,28.998,8.53,50.4,1.47,-13.37,,88.05,87.86,,,Visualizer
moment,29.249,8.57,50.4,1.46,-13.37,,88.05,87.86,,,Visualizer
moment,29.499,8.54,50.4,1.47,-13.37,,88.05,87.83,,,Visualizer
moment,29.748,8.5,50.4,1.47,-13.37,,88.05,87.85,,,Visualizer
moment,29.999,8.48,50.4,1.47,-13.37,,87.92,87.79,,,Visualizer
moment,30.297,8.45,50.4,1.46,-13.37,,88.08,87.78,,,Visualizer
moment,30.498,8.42,50.4,1.46,-13.37,,87.95,87.79,,,Visualizer
moment,30.746,8.4,50.4,1.45,-13.37,,88.02,87.76,,,Visualizer
moment,30.999,8.34,50.4,1.45,-13.37,,87.88,87.76,,,Visualizer
moment,31.247,8.33,50.4,1.42,-13.37,,88.11,87.79,,,Visualizer
moment,31.499,8.28,50.4,1.43,-13.37,,88.08,87.73,,,Visualizer
moment,31.799,8.32,50.4,1.42,-13.37,,88.05,87.65,,,Visualizer
moment,31.997,8.23,50.4,1.42,-13.37,,87.95,87.73,,,Visualizer
moment,32.247,8.21,50.4,1.43,-13.37,,88.02,87.69,,,Visualizer
moment,32.5,8.21,50.4,1.38,-13.37,,88.08,87.7,,,Visualizer
moment,32.746,8.15,50.4,1.35,-13.37,,87.98,87.66,,,Visualizer
moment,32.998,8.15,50.4,1.32,-13.37,,87.88,87.68,,,Visualizer
moment,33.247,8.07,50.4,1.34,-13.37,,87.98,87.63,,,Visualizer
moment,33.496,8.12,50.4,1.34,-13.37,,87.92,87.57,,,Visualizer
moment,33.749,8.1,50.4,1.35,-13.37,,87.98,87.63,,,Visualizer
moment,33.996,8.03,50.4,1.34,-13.37,,87.98,87.6,,,Visualizer
moment,34.248,7.97,50.4,1.34,-13.37,,87.95,87.54,,,Visualizer
moment,34.496,7.99,50.4,1.33,-13.37,,88.02,87.6,,,Visualizer
moment,34.747,7.96,50.4,1.34,-13.37,,88.11,87.57,,,Visualizer
moment,34.998,7.93,50.4,1.34,-13.37,,87.85,87.54,,,Visualizer
moment,35.248,7.88,50.4,1.33,-13.37,,87.95,87.46,,,Visualizer
moment,35.498,7.87,50.4,1.34,-13.37,,88.02,87.46,,,Visualizer
moment,35.748,7.86,50.4,1.34,-13.37,,87.85,87.5,,,Visualizer
moment,35.997,7.8,50.4,1.35,-13.37,,87.95,87.44,,,Visualizer
moment,36.247,7.81,50.4,1.33,-13.37,,87.82,87.49,,,Visualizer
moment,36.496,7.73,50.4,1.34,-13.37,,87.85,87.37,,,Visualizer
moment,36.746,7.74,50.4,1.32,-13.37,,87.82,87.36,,,Visualizer
moment,36.947,7.72,50.4,1.32,-13.37,,87.75,87.41,,,Visualizer
moment,37.249,7.64,50.4,1.33,-13.37,,87.88,87.38,,,Visualizer
moment,37.445,7.66,50.4,1.32,-13.37,,87.88,87.36,,,Visualizer
moment,37.749,7.63,50.4,1.29,-13.37,,87.98,87.38,,,Visualizer
moment,37.945,7.59,50.4,1.3,-13.37,,87.95,87.32,,,Visualizer
moment,38.197,7.54,50.4,1.3,-13.37,,87.88,87.34,,,Visualizer
moment,38.446,7.54,50.4,1.31,-13.37,,87.92,87.3,,,Visualizer
moment,38.699,7.52,50.4,1.32,-13.37,,87.98,87.4,,,Visualizer
moment,38.948,7.47,50.4,1.32,-13.37,,87.98,87.36,,,Visualizer
moment,39.196,7.47,50.4,1.33,-13.37,,88.05,87.29,,,Visualizer
moment,39.446,7.44,50.4,1.32,-13.37,,88.08,87.28,,,Visualizer
moment,39.698,7.4,50.4,1.31,-13.37,,88.08,87.27,,,Visualizer
moment,39.946,7.34,50.4,1.33,-13.37,,88.11,87.29,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
