information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,1.65,0.5,1.34,0.0,,193.36,195.59,,,Visualizer
moment,17.324,1.79,0.5,1.53,0.0,,192.53,195.62,,,Visualizer
moment,17.504,1.95,0.5,1.71,0.0,,191.88,195.62,,,Visualizer
moment,17.819,2.1,0.5,1.86,0.0,,191.4,195.91,,,Visualizer
moment,17.911,2.24,0.5,2.02,0.0,,190.69,195.76,,,Visualizer
moment,18.134,2.4,0.5,2.13,0.0,,190.16,195.74,,,Visualizer
moment,18.359,2.61,0.5,2.2,0.0,,189.98,195.89,,,Visualizer
moment,18.539,2.79,0.5,2.18,0.0,,189.87,195.84,,,Visualizer
moment,18.764,2.99,0.6,2.1,0.1,,190.1,195.87,,,Visualizer
moment,19.034,3.14,0.6,2.07,0.1,,190.75,195.8,,,Visualizer
moment,19.169,3.3,0.6,2.0,0.1,,191.4,195.88,,,Visualizer
moment,19.394,3.42,0.7,1.98,0.19,,192.0,195.83,,,Visualizer
moment,19.619,3.63,0.7,1.93,0.19,,192.95,195.68,,,Visualizer
moment,19.799,3.78,0.7,1.86,0.1,,193.78,195.63,,,Visualizer
moment,20.069,3.91,0.7,1.86,0.1,,195.03,195.52,,,Visualizer
moment,20.204,4.09,0.9,1.82,0.29,,196.06,195.47,,,Visualizer
moment,20.429,4.24,0.9,1.79,0.29,,196.96,195.42,,,Visualizer
moment,20.703,4.42,1.3,1.8,0.58,,197.99,195.38,,,Visualizer
moment,20.834,4.58,1.3,1.76,0.58,,198.65,195.29,,,Visualizer
moment,21.06,4.73,1.5,1.74,0.78,,199.45,195.28,,,Visualizer
moment,21.239,4.86,1.7,1.78,0.78,,199.75,195.36,,,Visualizer
moment,21.464,5.05,1.9,1.76,0.87,,200.18,195.41,,,Visualizer
moment,21.689,5.19,2.2,1.75,1.17,,200.36,195.32,,,Visualizer
moment,21.869,5.33,2.7,1.76,1.26,,200.79,195.4,,,Visualizer
moment,22.094,5.5,2.9,1.77,1.46,,200.43,195.39,,,Visualizer
moment,22.319,5.64,3.5,1.8,1.75,,200.67,195.42,,,Visualizer
moment,22.499,5.79,3.7,1.85,1.84,,200.48,195.67,,,Visualizer
moment,22.769,5.94,4.5,1.88,1.84,,200.55,195.73,,,Visualizer
moment,22.904,6.07,4.5,1.9,1.84,,200.67,195.79,,,Visualizer
moment,23.129,6.25,5.3,1.98,2.14,,200.86,195.86,,,Visualizer
moment,23.354,6.41,5.8,2.01,2.23,,201.22,196.03,,,Visualizer
moment,23.534,6.52,6.3,2.07,2.33,,201.1,196.16,,,Visualizer
moment,23.759,6.66,6.9,2.09,2.52,,201.28,196.26,,,Visualizer
moment,23.984,6.8,7.4,2.18,2.62,,201.59,196.24,,,Visualizer
moment,24.164,6.98,7.7,2.22,2.52,,202.27,196.24,,,Visualizer
moment,24.389,7.11,8.6,2.27,2.72,,202.45,196.33,,,Visualizer
moment,24.614,7.27,9.1,2.32,2.72,,202.58,196.36,,,Visualizer
moment,24.794,7.44,9.9,2.37,2.91,,202.76,196.54,,,Visualizer
moment,25.019,7.59,10.5,2.41,3.01,,203.01,196.63,,,Visualizer
moment,25.201,7.74,11.2,2.47,3.11,,203.01,196.79,,,Visualizer
moment,25.423,7.8,11.9,2.48,3.2,,203.2,196.99,,,Visualizer
moment,25.694,7.72,13.0,2.47,3.5,,203.25,197.08,,,Visualizer
moment,25.874,7.67,13.3,2.48,3.3,,203.25,197.11,,,Visualizer
moment,26.054,7.67,14.1,2.49,3.5,,203.2,197.27,,,Visualizer
moment,26.324,7.55,15.2,2.51,3.59,,203.2,197.26,,,Visualizer
moment,26.459,7.53,15.6,2.53,3.59,,203.25,197.34,,,Visualizer
moment,26.684,7.55,16.4,2.56,3.69,,203.44,197.49,,,Visualizer
moment,26.864,7.53,17.1,2.61,3.69,,203.56,197.58,,,Visualizer
moment,27.089,7.52,17.9,2.64,3.69,,203.56,197.57,,,Visualizer
moment,27.314,7.51,19.2,2.65,3.88,,203.69,197.64,,,Visualizer
moment,27.494,7.49,19.5,2.68,3.79,,203.75,197.87,,,Visualizer
moment,27.719,7.46,20.7,2.69,3.88,,203.63,197.89,,,Visualizer
moment,27.944,7.46,21.1,2.72,3.88,,203.32,197.98,,,Visualizer
moment,28.124,7.43,22.0,2.76,3.98,,202.89,198.1,,,Visualizer
moment,28.349,7.42,22.8,2.78,3.88,,203.13,198.09,,,Visualizer
moment,28.574,7.43,24.0,2.8,3.98,,202.76,198.33,,,Visualizer
moment,28.844,7.37,24.8,2.84,3.98,,202.58,198.38,,,Visualizer
moment,28.979,7.39,25.7,2.86,4.08,,202.51,198.33,,,Visualizer
moment,29.161,7.38,26.1,2.88,3.98,,202.45,198.47,,,Visualizer
moment,29.384,7.35,27.3,2.88,3.98,,202.27,198.66,,,Visualizer
moment,29.608,7.31,28.1,2.87,3.98,,202.21,198.66,,,Visualizer
moment,29.788,7.33,28.9,2.86,3.98,,202.27,198.63,,,Visualizer
moment,30.014,7.26,29.4,2.89,4.08,,201.83,198.71,,,Visualizer
moment,30.194,7.3,30.6,2.89,3.98,,201.78,198.63,,,Visualizer
moment,30.419,7.26,30.9,2.87,3.88,,201.4,198.6,,,Visualizer
moment,30.643,7.23,32.2,2.92,3.98,,201.28,198.69,,,Visualizer
moment,30.823,7.23,32.6,2.88,3.98,,201.16,198.51,,,Visualizer
moment,31.139,7.19,33.9,2.91,4.08,,201.35,198.53,,,Visualizer
moment,31.318,7.19,34.7,2.91,3.98,,200.91,198.72,,,Visualizer
moment,31.454,7.17,35.5,2.92,3.98,,200.61,198.72,,,Visualizer
moment,31.678,7.15,36.4,2.96,4.08,,200.61,198.67,,,Visualizer
moment,31.859,7.14,37.2,2.97,4.08,,200.3,198.6,,,Visualizer
moment,32.129,7.14,38.0,2.99,3.98,,200.18,198.63,,,Visualizer
moment,32.31,7.1,38.8,3.0,3.98,,200.24,198.58,,,Visualizer
moment,32.489,7.06,39.2,3.03,3.98,,200.06,198.41,,,Visualizer
