information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.715,3.84,0.0,5.31,0.0,,92.23,92.81,,,Visualizer
moment,4.986,3.81,0.0,4.4,0.0,,91.81,92.77,,,Visualizer
moment,5.257,3.75,0.0,3.63,0.0,,91.16,92.74,,,Visualizer
moment,5.502,3.6,0.0,2.9,0.0,,90.9,92.71,,,Visualizer
moment,5.749,3.48,0.0,2.42,0.0,,90.81,92.7,,,Visualizer
moment,5.974,3.52,0.0,1.89,0.0,,90.58,92.69,,,Visualizer
moment,6.246,3.23,0.0,1.63,0.0,,90.42,92.7,,,Visualizer
moment,6.469,3.45,0.0,1.34,0.0,,90.22,92.69,,,Visualizer
moment,6.74,3.48,0.0,1.05,0.0,,90.36,92.67,,,Visualizer
moment,6.964,3.24,0.0,0.82,0.0,,90.42,92.62,,,Visualizer
moment,7.234,3.1,0.0,0.67,0.0,,90.39,92.64,,,Visualizer
moment,7.504,3.25,0.0,0.7,0.0,,90.32,92.54,,,Visualizer
moment,7.73,3.54,0.0,0.56,0.0,,90.13,92.55,,,Visualizer
moment,8.006,3.36,0.0,0.43,0.0,,90.13,92.55,,,Visualizer
moment,8.269,3.23,0.0,0.34,0.0,,90.19,92.5,,,Visualizer
moment,8.493,3.13,0.0,0.26,0.0,,90.09,92.44,,,Visualizer
moment,8.719,3.04,0.0,0.2,0.0,,90.16,92.48,,,Visualizer
moment,8.989,2.97,0.0,0.16,0.0,,90.36,92.4,,,Visualizer
moment,9.214,2.91,0.0,0.26,0.0,,90.16,92.42,,,Visualizer
moment,9.531,3.22,0.0,0.3,0.0,,90.09,92.39,,,Visualizer
moment,9.754,3.42,0.0,0.24,0.0,,90.13,92.36,,,Visualizer
moment,9.98,3.25,0.0,0.19,0.0,,90.29,92.37,,,Visualizer
moment,10.252,3.2,0.0,0.15,0.0,,90.39,92.31,,,Visualizer
moment,10.475,3.13,0.0,0.11,0.0,,90.26,92.29,,,Visualizer
moment,10.745,3.07,0.0,0.09,0.0,,90.39,92.32,,,Visualizer
moment,10.993,3.01,0.0,0.07,0.0,,90.45,92.26,,,Visualizer
moment,11.24,2.95,0.0,0.05,0.0,,90.45,92.27,,,Visualizer
moment,11.464,2.89,0.0,0.04,0.0,,90.52,92.21,,,Visualizer
moment,11.734,2.85,0.0,0.03,0.0,,90.42,92.19,,,Visualizer
moment,11.959,2.8,0.0,0.02,0.0,,90.48,92.24,,,Visualizer
moment,12.23,2.76,0.0,0.05,0.0,,90.48,92.16,,,Visualizer
moment,12.499,2.85,0.0,0.13,0.0,,90.45,92.17,,,Visualizer
moment,12.724,3.01,0.0,0.11,0.0,,90.55,92.19,,,Visualizer
moment,12.996,3.11,0.0,0.26,0.0,,90.52,92.2,,,Visualizer
moment,13.219,3.52,0.0,0.22,0.0,,90.32,92.13,,,Visualizer
moment,13.489,3.43,0.0,0.27,0.0,,90.29,92.0,,,Visualizer
moment,13.714,3.66,0.0,0.34,0.0,,90.03,91.98,,,Visualizer
moment,13.984,3.96,0.0,0.47,0.0,,89.84,91.98,,,Visualizer
moment,14.209,4.39,0.0,0.45,0.0,,89.39,92.01,,,Visualizer
moment,14.48,4.55,0.0,0.46,0.0,,89.26,92.0,,,Visualizer
moment,14.751,4.83,0.0,0.49,0.0,,88.87,91.97,,,Visualizer
moment,14.974,5.24,0.0,0.52,0.0,,88.61,91.94,,,Visualizer
moment,15.248,5.6,0.0,0.52,0.0,,88.32,91.97,,,Visualizer
moment,15.472,5.78,0.0,0.51,0.0,,88.13,91.96,,,Visualizer
moment,15.742,6.15,0.0,0.58,0.0,,87.97,91.91,,,Visualizer
moment,15.968,6.61,0.0,0.52,0.0,,87.81,91.88,,,Visualizer
moment,16.237,6.77,0.0,0.53,0.0,,87.55,91.88,,,Visualizer
moment,16.461,7.22,0.0,0.51,0.0,,87.39,91.89,,,Visualizer
moment,16.731,7.48,0.0,0.56,0.0,,87.2,91.89,,,Visualizer
moment,17.002,7.86,0.0,0.54,0.0,,87.1,91.82,,,Visualizer
moment,17.227,8.2,0.0,0.48,0.0,,86.97,91.75,,,Visualizer
moment,17.499,8.48,0.0,0.49,0.0,,86.88,91.76,,,Visualizer
moment,17.725,8.86,0.0,0.53,0.0,,86.91,91.74,,,Visualizer
moment,17.99,9.29,0.0,0.53,0.0,,86.75,91.72,,,Visualizer
moment,18.217,9.65,0.0,0.47,0.0,,86.62,91.67,,,Visualizer
moment,18.486,9.75,0.0,0.48,0.0,,86.72,91.63,,,Visualizer
moment,18.721,9.99,0.0,0.41,0.0,,86.59,91.65,,,Visualizer
moment,18.982,10.04,0.0,0.38,0.0,,86.59,91.62,,,Visualizer
moment,19.208,10.03,0.0,0.32,0.0,,86.52,91.59,,,Visualizer
moment,19.477,10.0,0.0,0.31,0.0,,86.72,91.57,,,Visualizer
moment,19.791,10.11,0.0,0.32,0.0,,86.75,91.59,,,Visualizer
moment,19.97,10.36,0.0,0.25,0.0,,86.94,91.55,,,Visualizer
moment,20.244,10.03,0.0,0.26,0.0,,86.81,91.51,,,Visualizer
moment,20.467,10.14,0.0,0.22,0.0,,86.94,91.45,,,Visualizer
moment,20.746,10.03,0.0,0.26,0.0,,87.1,91.41,,,Visualizer
moment,20.961,10.24,0.0,0.25,0.0,,87.07,91.35,,,Visualizer
moment,21.231,10.37,0.2,0.2,0.18,,87.13,91.29,,,Visualizer
moment,21.454,10.03,0.2,0.22,0.18,,87.33,91.34,,,Visualizer
moment,21.725,10.13,0.3,0.2,0.28,,87.36,91.29,,,Visualizer
moment,21.995,10.11,0.3,0.2,0.28,,87.45,91.24,,,Visualizer
moment,22.223,10.02,0.3,0.26,0.28,,87.52,91.27,,,Visualizer
moment,22.491,10.27,0.4,0.25,0.18,,87.62,91.22,,,Visualizer
moment,22.715,10.29,0.4,0.19,0.09,,87.55,91.24,,,Visualizer
moment,22.985,10.05,0.5,0.28,0.18,,87.65,91.16,,,Visualizer
moment,23.21,10.45,0.6,0.23,0.28,,87.62,91.17,,,Visualizer
moment,23.481,10.11,0.7,0.27,0.28,,87.62,91.13,,,Visualizer
moment,23.705,10.22,0.7,0.26,0.28,,87.62,91.09,,,Visualizer
moment,23.974,10.29,0.8,0.23,0.37,,87.68,91.09,,,Visualizer
moment,24.244,10.09,0.9,0.28,0.28,,87.49,91.04,,,Visualizer
moment,24.482,10.32,1.1,0.24,0.37,,87.65,90.96,,,Visualizer
moment,24.74,10.04,1.1,0.3,0.37,,87.39,90.89,,,Visualizer
moment,24.965,10.25,1.1,0.27,0.28,,87.33,90.96,,,Visualizer
moment,25.234,10.05,1.4,0.32,0.55,,87.29,91.02,,,Visualizer
moment,25.462,10.18,1.4,0.29,0.37,,87.23,90.92,,,Visualizer
moment,25.729,10.05,1.6,0.33,0.46,,87.36,90.87,,,Visualizer
moment,25.954,10.13,1.6,0.34,0.46,,87.17,90.82,,,Visualizer
moment,26.224,10.07,1.8,0.33,0.37,,87.04,90.79,,,Visualizer
moment,26.45,10.01,1.8,0.4,0.37,,87.04,90.74,,,Visualizer
moment,26.719,10.18,2.0,0.37,0.37,,86.84,90.72,,,Visualizer
moment,26.99,9.99,2.1,0.51,0.46,,86.68,90.73,,,Visualizer
moment,27.214,10.44,2.3,0.46,0.46,,86.49,90.67,,,Visualizer
moment,27.484,10.29,2.4,0.48,0.55,,86.52,90.6,,,Visualizer
moment,27.71,10.11,2.7,0.48,0.73,,86.14,90.56,,,Visualizer
moment,27.98,10.12,2.8,0.57,0.64,,85.98,90.61,,,Visualizer
moment,28.222,10.27,3.0,0.54,0.64,,85.85,90.64,,,Visualizer
moment,28.474,10.1,3.1,0.61,0.73,,85.72,90.47,,,Visualizer
moment,28.744,10.16,3.3,0.55,0.64,,85.63,90.46,,,Visualizer
moment,28.97,10.12,3.4,0.66,0.64,,85.5,90.47,,,Visualizer
moment,29.24,10.24,3.7,0.58,0.73,,85.37,90.39,,,Visualizer
moment,29.465,10.0,3.9,0.68,0.83,,85.24,90.37,,,Visualizer
moment,29.734,10.27,4.1,0.7,0.92,,85.11,90.38,,,Visualizer
moment,30.005,9.93,4.4,0.72,1.01,,85.08,90.27,,,Visualizer
moment,30.229,9.97,4.5,0.74,0.83,,85.02,90.22,,,Visualizer
moment,30.453,9.97,4.8,0.85,1.01,,85.08,90.17,,,Visualizer
moment,30.724,10.09,5.2,0.76,1.01,,84.95,90.16,,,Visualizer
moment,30.959,9.81,5.4,0.85,1.19,,84.92,90.03,,,Visualizer
moment,31.22,9.94,5.7,0.91,1.1,,85.08,90.02,,,Visualizer
moment,31.489,9.88,6.0,0.98,1.1,,85.05,90.01,,,Visualizer
moment,31.716,9.96,6.3,0.93,1.1,,85.08,89.93,,,Visualizer
moment,31.984,9.89,6.6,0.98,1.1,,85.24,89.86,,,Visualizer
moment,32.211,9.83,6.9,1.06,1.1,,85.21,89.8,,,Visualizer
moment,32.48,9.85,7.2,1.07,1.1,,85.53,89.78,,,Visualizer
moment,32.704,9.86,7.5,1.04,1.19,,85.53,89.71,,,Visualizer
moment,32.974,9.84,7.8,1.07,1.1,,85.66,89.66,,,Visualizer
moment,33.199,9.8,8.2,1.13,1.29,,85.72,89.56,,,Visualizer
moment,33.469,9.78,8.5,1.19,1.29,,85.91,89.48,,,Visualizer
moment,33.739,9.78,8.8,1.23,1.29,,86.27,89.41,,,Visualizer
moment,33.965,9.8,9.1,1.23,1.29,,86.17,89.39,,,Visualizer
moment,34.235,9.85,9.7,1.19,1.56,,86.36,89.33,,,Visualizer
moment,34.46,9.69,9.9,1.31,1.38,,86.46,89.2,,,Visualizer
moment,34.729,9.89,10.2,1.29,1.47,,86.68,89.14,,,Visualizer
moment,34.953,9.72,10.7,1.3,1.47,,86.81,89.1,,,Visualizer
moment,35.23,9.81,10.8,1.3,1.19,,86.78,89.08,,,Visualizer
moment,35.452,9.69,11.3,1.36,1.38,,86.84,89.06,,,Visualizer
moment,35.72,9.69,11.9,1.42,1.56,,86.94,88.97,,,Visualizer
moment,35.944,9.83,12.1,1.37,1.38,,87.13,88.95,,,Visualizer
moment,36.214,9.83,12.5,1.38,1.65,,87.1,88.84,,,Visualizer
moment,36.483,9.7,13.0,1.46,1.56,,87.2,88.74,,,Visualizer
moment,36.709,9.81,13.1,1.44,1.56,,87.2,88.72,,,Visualizer
moment,36.979,9.86,13.7,1.41,1.56,,87.29,88.71,,,Visualizer
moment,37.204,9.77,14.1,1.43,1.65,,87.36,88.67,,,Visualizer
moment,37.474,9.77,14.4,1.47,1.65,,87.36,88.64,,,Visualizer
moment,37.698,9.71,14.8,1.52,1.65,,87.58,88.66,,,Visualizer
moment,37.969,9.81,15.2,1.47,1.74,,87.55,88.59,,,Visualizer
moment,38.195,9.87,15.7,1.48,1.74,,87.62,88.51,,,Visualizer
moment,38.465,9.73,16.1,1.56,1.56,,87.65,88.52,,,Visualizer
moment,38.735,9.75,16.4,1.57,1.47,,87.65,88.46,,,Visualizer
moment,39.005,9.84,16.9,1.54,1.56,,87.78,88.39,,,Visualizer
moment,39.23,9.83,17.4,1.5,1.56,,87.78,88.38,,,Visualizer
moment,39.471,9.68,17.8,1.64,1.56,,87.74,88.33,,,Visualizer
moment,39.731,9.84,18.2,1.61,1.65,,87.65,88.25,,,Visualizer
moment,39.949,9.74,18.5,1.56,1.84,,87.68,88.32,,,Visualizer
moment,40.264,9.66,19.1,1.61,1.74,,87.65,88.28,,,Visualizer
moment,40.443,9.77,19.2,1.64,1.65,,87.62,88.19,,,Visualizer
moment,40.714,9.81,19.8,1.73,1.74,,87.65,88.24,,,Visualizer
moment,40.984,9.92,19.9,1.66,1.47,,87.68,88.23,,,Visualizer
moment,41.209,9.74,20.5,1.63,1.65,,87.71,88.23,,,Visualizer
moment,41.525,9.91,21.2,1.64,1.84,,87.71,88.2,,,Visualizer
moment,41.703,9.8,21.7,1.68,1.84,,87.55,88.13,,,Visualizer
moment,41.979,9.85,22.0,1.73,1.93,,87.58,88.09,,,Visualizer
moment,42.204,9.88,22.2,1.66,1.74,,87.65,88.04,,,Visualizer
moment,42.469,9.77,22.8,1.68,1.93,,87.65,88.09,,,Visualizer
moment,42.694,9.81,23.1,1.76,1.74,,87.71,88.03,,,Visualizer
moment,42.965,9.94,23.6,1.66,1.56,,87.62,88.03,,,Visualizer
moment,43.191,9.85,24.1,1.66,2.02,,87.65,88.0,,,Visualizer
moment,43.46,9.87,24.4,1.69,1.74,,87.68,87.92,,,Visualizer
moment,43.73,9.88,25.1,1.74,1.84,,87.71,87.94,,,Visualizer
moment,43.954,9.9,25.5,1.78,1.84,,87.74,87.91,,,Visualizer
moment,44.224,9.95,26.0,1.72,1.74,,87.78,87.88,,,Visualizer
moment,44.453,9.95,26.4,1.67,1.84,,87.81,87.89,,,Visualizer
moment,44.72,9.78,26.9,1.8,1.93,,87.74,87.81,,,Visualizer
moment,44.945,9.96,27.3,1.8,1.93,,87.87,87.79,,,Visualizer
moment,45.214,9.93,27.5,1.76,1.74,,87.74,87.81,,,Visualizer
moment,45.447,9.99,28.2,1.72,2.02,,87.81,87.77,,,Visualizer
moment,45.709,9.84,28.6,1.79,1.84,,87.91,87.77,,,Visualizer
moment,45.978,9.82,29.1,1.82,1.84,,87.78,87.73,,,Visualizer
moment,46.204,9.88,29.4,1.83,1.84,,87.78,87.75,,,Visualizer
moment,46.474,9.94,25.9,1.83,-2.11,,87.71,87.7,,,Visualizer
moment,46.699,10.06,30.5,1.7,1.74,,87.81,87.7,,,Visualizer
moment,46.97,9.83,30.9,1.87,2.02,,87.87,87.65,,,Visualizer
moment,47.194,9.83,31.1,1.91,1.65,,87.71,87.7,,,Visualizer
