information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,1.4,0.0,7.96,0.0,,98.79,97.26,,,Visualizer
moment,4.589,1.6,0.0,7.95,0.0,,98.76,97.4,,,Visualizer
moment,4.814,1.84,0.0,7.91,0.0,,98.93,97.45,,,Visualizer
moment,4.994,2.12,0.0,7.92,0.0,,98.9,97.5,,,Visualizer
moment,5.219,2.5,0.0,7.84,0.0,,98.93,97.59,,,Visualizer
moment,5.443,3.11,0.0,7.83,0.0,,98.97,97.67,,,Visualizer
moment,5.623,4.0,0.0,7.39,0.0,,98.86,97.7,,,Visualizer
moment,5.849,4.54,0.0,6.63,0.0,,98.83,97.67,,,Visualizer
moment,6.073,4.59,1.6,5.64,1.65,,98.79,97.74,,,Visualizer
moment,6.253,4.25,1.9,4.68,1.96,,98.76,97.74,,,Visualizer
moment,6.478,3.82,2.3,3.68,2.37,,98.79,97.77,,,Visualizer
moment,6.704,3.24,2.4,3.05,2.48,,98.69,97.82,,,Visualizer
moment,6.883,2.96,2.6,2.43,2.06,,98.51,97.78,,,Visualizer
moment,7.109,2.65,2.7,1.9,1.14,,98.47,97.82,,,Visualizer
moment,7.288,2.3,2.9,1.53,1.03,,98.54,97.83,,,Visualizer
moment,7.513,2.27,3.0,1.86,0.72,,98.4,97.85,,,Visualizer
moment,7.738,2.85,3.3,2.29,0.83,,98.02,97.79,,,Visualizer
moment,7.918,3.57,3.5,2.7,0.83,,97.74,97.75,,,Visualizer
moment,8.143,4.39,3.7,3.08,0.93,,97.14,97.79,,,Visualizer
moment,8.369,5.25,4.5,3.39,1.65,,96.52,97.76,,,Visualizer
moment,8.548,6.05,4.6,3.67,1.65,,95.79,97.72,,,Visualizer
moment,8.818,6.86,5.0,3.85,1.75,,95.41,97.73,,,Visualizer
moment,8.954,7.63,5.2,3.98,1.65,,95.04,97.77,,,Visualizer
moment,9.178,8.27,5.8,4.05,2.17,,94.77,97.74,,,Visualizer
moment,9.404,8.86,6.1,4.04,1.65,,94.77,97.6,,,Visualizer
moment,9.583,9.38,6.8,3.8,2.27,,94.83,97.63,,,Visualizer
moment,9.808,9.42,7.0,3.6,2.06,,94.97,97.52,,,Visualizer
moment,10.034,9.43,7.8,3.41,2.68,,94.97,97.36,,,Visualizer
moment,10.213,9.43,8.2,3.27,2.27,,94.93,97.44,,,Visualizer
moment,10.438,9.39,8.5,3.21,2.17,,94.93,97.29,,,Visualizer
moment,10.618,9.37,9.2,3.19,2.48,,94.83,97.2,,,Visualizer
moment,10.844,9.33,9.7,3.18,2.68,,94.63,97.16,,,Visualizer
moment,11.068,9.32,10.3,3.23,2.58,,94.39,97.06,,,Visualizer
moment,11.249,9.27,11.2,3.28,2.89,,94.15,97.05,,,Visualizer
moment,11.473,9.13,11.4,3.14,2.99,,93.88,96.95,,,Visualizer
moment,11.699,8.63,12.4,3.33,2.99,,93.64,96.89,,,Visualizer
moment,11.878,8.8,13.1,3.43,3.3,,93.41,96.86,,,Visualizer
moment,12.103,8.83,13.7,3.57,3.2,,93.27,96.75,,,Visualizer
moment,12.284,8.79,14.4,3.68,3.3,,93.07,96.72,,,Visualizer
moment,12.508,8.85,15.0,3.77,3.41,,92.7,96.73,,,Visualizer
moment,12.733,8.8,15.7,3.88,3.41,,92.63,96.65,,,Visualizer
moment,12.913,8.71,16.7,4.05,3.41,,92.29,96.52,,,Visualizer
moment,13.138,8.75,17.1,4.15,3.51,,91.99,96.47,,,Visualizer
moment,13.363,8.71,18.2,4.22,3.61,,91.86,96.37,,,Visualizer
moment,13.543,8.59,19.1,4.2,3.82,,91.46,96.24,,,Visualizer
moment,13.768,8.41,19.8,4.23,3.82,,91.29,96.07,,,Visualizer
moment,13.948,8.21,20.5,4.25,3.92,,90.96,96.06,,,Visualizer
moment,14.173,8.03,21.2,4.29,3.92,,90.82,95.93,,,Visualizer
moment,14.398,7.85,21.9,4.32,3.82,,90.69,95.84,,,Visualizer
moment,14.578,7.65,22.7,4.31,3.72,,90.49,95.74,,,Visualizer
moment,14.803,7.51,23.4,4.35,3.72,,90.53,95.56,,,Visualizer
moment,15.028,7.47,24.0,4.35,3.61,,90.49,95.57,,,Visualizer
moment,15.208,7.43,25.2,4.37,3.72,,90.46,95.45,,,Visualizer
moment,15.433,7.31,25.6,4.43,3.82,,90.53,95.31,,,Visualizer
moment,15.613,7.3,26.6,4.47,3.72,,90.59,95.21,,,Visualizer
moment,15.838,7.27,27.3,4.48,3.72,,90.86,95.12,,,Visualizer
moment,16.063,7.18,28.2,4.48,3.82,,90.82,94.98,,,Visualizer
moment,16.243,7.08,28.9,4.45,3.82,,90.99,94.9,,,Visualizer
moment,16.468,6.93,29.6,4.42,3.72,,91.06,94.75,,,Visualizer
moment,16.693,6.86,30.3,4.44,3.82,,90.93,94.67,,,Visualizer
moment,16.873,6.88,31.3,4.41,3.61,,90.96,94.63,,,Visualizer
moment,17.098,6.8,31.7,4.42,3.61,,91.09,94.58,,,Visualizer
moment,17.323,6.73,32.7,4.4,3.61,,90.93,94.51,,,Visualizer
moment,17.503,6.69,33.4,4.4,3.51,,90.93,94.47,,,Visualizer
moment,17.773,6.74,34.1,4.41,3.61,,90.93,94.45,,,Visualizer
moment,17.908,6.7,35.2,4.36,3.61,,91.02,94.34,,,Visualizer
moment,18.133,6.67,35.5,4.35,3.61,,90.99,94.3,,,Visualizer
moment,18.358,6.64,36.1,4.3,3.51,,90.99,94.31,,,Visualizer
moment,18.538,6.55,37.3,4.31,3.82,,90.82,94.25,,,Visualizer
moment,18.763,6.59,37.6,4.28,3.61,,90.82,94.19,,,Visualizer
moment,18.988,6.56,38.6,4.31,3.51,,90.76,94.09,,,Visualizer
moment,19.168,6.52,39.3,4.35,3.61,,90.62,94.1,,,Visualizer
moment,19.393,6.58,39.9,4.33,3.51,,90.73,94.07,,,Visualizer
moment,19.573,6.55,40.6,4.34,3.41,,90.62,94.01,,,Visualizer
moment,19.843,6.53,41.3,4.27,3.51,,90.56,93.93,,,Visualizer
