information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.106,3.56,35.4,3.71,3.46,,75.7,81.95,,,Visualizer
moment,18.333,3.49,35.8,3.67,3.46,,75.54,81.88,,,Visualizer
moment,18.556,3.46,36.4,3.62,3.36,,75.67,81.84,,,Visualizer
moment,18.742,3.45,37.4,3.64,3.36,,75.61,81.8,,,Visualizer
moment,18.973,3.45,37.7,3.7,3.27,,75.61,81.7,,,Visualizer
moment,19.157,3.49,38.7,3.69,3.27,,75.48,81.56,,,Visualizer
moment,19.383,3.45,39.3,3.69,3.27,,75.54,81.5,,,Visualizer
moment,19.567,3.46,40.1,3.69,3.36,,75.32,81.38,,,Visualizer
moment,19.81,3.44,40.7,3.73,3.27,,75.45,81.27,,,Visualizer
moment,20.024,3.44,41.3,3.68,3.17,,75.41,81.31,,,Visualizer
moment,20.207,3.46,42.4,3.65,3.36,,75.25,81.2,,,Visualizer
