information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.689,8.9,0.0,1.17,0.0,,89.96,88.57,,,Visualizer
moment,16.869,8.94,0.0,1.15,0.0,,90.39,88.56,,,Visualizer
moment,17.096,8.91,0.0,1.14,0.0,,90.79,88.52,,,Visualizer
moment,17.274,8.86,0.0,1.15,0.0,,91.02,88.49,,,Visualizer
moment,17.5,8.91,0.0,1.15,0.0,,91.29,88.52,,,Visualizer
moment,17.679,8.93,0.0,1.13,0.0,,91.62,88.49,,,Visualizer
moment,17.904,8.88,0.0,1.12,0.0,,91.59,88.45,,,Visualizer
moment,18.13,8.92,0.0,1.15,0.0,,91.82,88.52,,,Visualizer
moment,18.496,8.92,0.0,1.15,0.0,,91.86,88.53,,,Visualizer
moment,18.551,8.95,0.0,1.14,0.0,,91.89,88.44,,,Visualizer
moment,18.759,8.97,0.0,1.16,0.0,,91.99,88.4,,,Visualizer
moment,18.939,8.95,0.0,1.19,0.0,,91.92,88.45,,,Visualizer
moment,19.164,9.0,0.0,1.18,0.0,,91.79,88.46,,,Visualizer
moment,19.347,8.96,0.0,1.22,0.0,,91.82,88.44,,,Visualizer
moment,19.569,9.01,0.0,1.22,0.0,,91.79,88.41,,,Visualizer
moment,19.794,8.97,0.0,1.24,0.0,,91.89,88.55,,,Visualizer
moment,20.019,9.0,0.0,1.24,0.0,,91.66,88.49,,,Visualizer
moment,20.199,9.04,0.0,1.22,0.0,,91.72,88.42,,,Visualizer
moment,20.424,8.96,0.0,1.21,0.0,,91.72,88.41,,,Visualizer
moment,20.604,9.0,0.0,1.22,0.0,,91.52,88.45,,,Visualizer
moment,20.829,9.0,0.0,1.23,0.0,,91.45,88.48,,,Visualizer
moment,21.055,9.01,0.0,1.24,0.0,,91.59,88.41,,,Visualizer
moment,21.238,9.0,0.0,1.26,0.0,,91.59,88.44,,,Visualizer
moment,21.459,9.01,0.0,1.27,0.0,,91.49,88.45,,,Visualizer
moment,21.685,9.0,0.0,1.26,0.0,,91.45,88.44,,,Visualizer
moment,21.865,8.99,0.0,1.27,0.0,,91.42,88.46,,,Visualizer
moment,22.089,9.0,0.0,1.26,0.0,,91.49,88.43,,,Visualizer
moment,22.314,8.96,0.0,1.3,0.0,,91.59,88.43,,,Visualizer
moment,22.495,9.0,0.0,1.29,0.0,,91.45,88.45,,,Visualizer
moment,22.673,9.01,0.0,1.31,0.0,,91.49,88.49,,,Visualizer
moment,22.899,9.0,0.0,1.29,0.0,,91.52,88.5,,,Visualizer
moment,23.124,9.0,0.0,1.29,0.0,,91.49,88.51,,,Visualizer
moment,23.349,8.97,0.0,1.33,0.0,,91.45,88.52,,,Visualizer
moment,23.619,9.0,0.0,1.32,0.0,,91.49,88.44,,,Visualizer
moment,23.753,9.03,0.0,1.34,0.0,,91.42,88.54,,,Visualizer
moment,23.937,8.98,0.0,1.36,0.0,,91.36,88.59,,,Visualizer
moment,24.164,8.99,0.0,1.36,0.0,,91.32,88.55,,,Visualizer
moment,24.39,9.02,0.0,1.36,0.0,,91.36,88.47,,,Visualizer
moment,24.564,8.96,0.0,1.38,0.0,,91.39,88.56,,,Visualizer
moment,24.888,9.0,0.0,1.38,0.0,,91.32,88.54,,,Visualizer
moment,25.018,9.01,0.0,1.4,0.0,,91.29,88.62,,,Visualizer
moment,25.204,9.01,0.0,1.38,0.0,,91.32,88.61,,,Visualizer
moment,25.425,9.0,0.0,1.39,0.0,,91.42,88.6,,,Visualizer
moment,25.6,8.99,0.0,1.41,0.0,,91.22,88.63,,,Visualizer
moment,25.826,8.99,0.0,1.45,0.0,,91.12,88.65,,,Visualizer
moment,26.055,9.04,0.0,1.44,0.0,,91.19,88.7,,,Visualizer
moment,26.24,9.02,0.0,1.44,0.0,,91.19,88.64,,,Visualizer
moment,26.464,8.98,0.0,1.46,0.0,,91.12,88.65,,,Visualizer
moment,26.683,9.01,0.0,1.49,0.0,,91.09,88.71,,,Visualizer
moment,26.86,9.03,0.0,1.48,0.0,,91.12,88.76,,,Visualizer
moment,27.086,8.99,0.0,1.48,0.0,,91.05,88.71,,,Visualizer
moment,27.265,9.03,0.0,1.49,0.0,,91.05,88.78,,,Visualizer
moment,27.491,9.02,0.0,1.48,0.0,,90.82,88.78,,,Visualizer
moment,27.724,9.04,0.0,1.44,0.0,,90.92,88.73,,,Visualizer
moment,27.894,8.97,0.0,1.47,0.0,,90.89,88.77,,,Visualizer
moment,28.121,9.02,0.0,1.47,0.0,,90.79,88.88,,,Visualizer
moment,28.346,8.98,0.0,1.45,0.0,,90.72,88.8,,,Visualizer
moment,28.525,8.97,0.0,1.48,0.0,,90.75,88.81,,,Visualizer
moment,28.752,9.02,0.0,1.49,0.0,,90.69,88.83,,,Visualizer
moment,28.929,9.05,0.0,1.47,0.0,,90.55,88.87,,,Visualizer
moment,29.159,9.01,0.0,1.5,0.0,,90.55,88.79,,,Visualizer
moment,29.383,9.05,0.0,1.48,0.0,,90.49,88.83,,,Visualizer
moment,29.563,9.01,0.0,1.45,0.0,,90.42,88.9,,,Visualizer
moment,29.786,9.01,0.0,1.47,0.0,,90.32,88.9,,,Visualizer
moment,30.013,9.03,0.0,1.45,0.0,,90.39,88.81,,,Visualizer
moment,30.189,8.99,0.0,1.46,0.0,,90.32,88.9,,,Visualizer
moment,30.416,9.02,0.0,1.49,0.0,,90.26,88.91,,,Visualizer
moment,30.594,9.03,0.0,1.51,0.0,,90.12,88.91,,,Visualizer
moment,30.825,9.05,0.0,1.52,0.0,,90.12,88.9,,,Visualizer
moment,31.046,9.05,0.0,1.5,0.0,,89.99,88.91,,,Visualizer
moment,31.272,9.03,0.0,1.51,0.0,,90.09,89.01,,,Visualizer
moment,31.45,9.04,0.0,1.5,0.0,,89.96,88.91,,,Visualizer
moment,31.676,9.02,0.0,1.47,0.0,,89.96,88.89,,,Visualizer
moment,31.854,9.0,0.0,1.5,0.0,,89.96,88.95,,,Visualizer
moment,32.083,9.05,0.0,1.51,0.0,,89.79,88.95,,,Visualizer
moment,32.261,9.05,0.0,1.53,0.0,,89.76,89.01,,,Visualizer
moment,32.578,9.05,0.0,1.52,0.0,,89.7,88.99,,,Visualizer
moment,32.711,9.05,0.0,1.5,0.0,,89.76,88.96,,,Visualizer
moment,32.888,9.0,0.0,1.51,0.0,,89.73,88.95,,,Visualizer
moment,33.114,9.06,0.0,1.5,0.0,,89.7,88.97,,,Visualizer
moment,33.339,9.05,0.0,1.51,0.0,,89.59,89.01,,,Visualizer
moment,33.521,9.01,0.0,1.52,0.0,,89.59,88.96,,,Visualizer
moment,33.834,9.03,0.0,1.5,0.0,,89.59,88.95,,,Visualizer
moment,33.933,9.03,0.0,1.51,0.0,,89.59,88.99,,,Visualizer
moment,34.149,9.05,0.0,1.49,0.0,,89.59,89.06,,,Visualizer
moment,34.375,9.02,0.0,1.48,0.0,,89.46,88.98,,,Visualizer
moment,34.554,9.01,0.0,1.5,0.0,,89.53,88.97,,,Visualizer
moment,34.783,9.0,0.0,1.5,0.0,,89.36,89.01,,,Visualizer
moment,35.006,9.01,0.0,1.52,0.0,,89.46,89.02,,,Visualizer
