information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.02,3.3,0.58,0.49,,82.17,82.0,,,Visualizer
moment,11.701,2.99,3.4,0.59,0.59,,82.17,82.01,,,Visualizer
moment,11.879,2.98,3.4,0.61,0.69,,82.2,81.98,,,Visualizer
moment,12.105,3.02,3.6,0.62,0.49,,82.04,81.95,,,Visualizer
moment,12.283,3.0,3.7,0.63,0.69,,82.04,81.9,,,Visualizer
moment,12.515,3.01,3.8,0.64,0.69,,82.07,81.96,,,Visualizer
moment,12.733,2.99,4.0,0.64,0.59,,82.04,81.95,,,Visualizer
moment,12.967,2.97,4.0,0.66,0.49,,82.07,81.93,,,Visualizer
moment,13.14,3.01,4.4,0.66,0.69,,81.98,81.96,,,Visualizer
moment,13.367,3.0,4.3,0.66,0.59,,82.04,81.95,,,Visualizer
moment,13.593,2.97,4.6,0.72,0.79,,82.07,81.93,,,Visualizer
moment,13.768,2.99,4.7,0.79,0.69,,82.11,81.84,,,Visualizer
moment,13.947,3.09,4.9,0.74,0.89,,81.98,81.91,,,Visualizer
moment,14.173,3.02,4.8,0.72,0.59,,82.11,81.91,,,Visualizer
moment,14.399,2.94,5.2,0.72,0.89,,82.14,81.88,,,Visualizer
moment,14.625,2.95,5.2,0.85,0.59,,82.07,81.83,,,Visualizer
moment,14.805,3.18,5.6,0.96,0.79,,82.14,81.84,,,Visualizer
moment,15.032,3.51,5.6,1.15,0.69,,82.3,81.84,,,Visualizer
moment,15.208,3.9,5.6,1.29,0.69,,82.27,81.86,,,Visualizer
moment,15.441,4.29,6.1,1.41,0.89,,82.43,81.82,,,Visualizer
moment,15.612,4.73,6.3,1.51,1.09,,82.71,81.89,,,Visualizer
moment,15.846,5.04,6.5,1.58,0.99,,83.0,81.85,,,Visualizer
moment,16.064,5.31,7.0,1.62,1.29,,83.13,81.85,,,Visualizer
moment,16.289,5.55,7.1,1.65,1.19,,83.52,81.9,,,Visualizer
moment,16.472,5.69,7.6,1.64,1.48,,83.84,81.89,,,Visualizer
moment,16.783,5.72,7.9,1.62,1.48,,84.06,81.93,,,Visualizer
moment,16.895,5.73,8.5,1.64,1.68,,84.39,81.88,,,Visualizer
moment,17.102,5.75,8.7,1.65,1.68,,84.71,81.87,,,Visualizer
moment,17.322,5.84,8.8,1.68,1.68,,84.97,81.87,,,Visualizer
moment,17.547,5.84,9.4,1.67,1.78,,85.26,81.85,,,Visualizer
moment,17.727,5.63,9.4,1.73,1.78,,85.42,81.86,,,Visualizer
moment,17.952,5.66,9.9,1.77,1.78,,85.71,82.01,,,Visualizer
moment,18.132,5.66,10.5,1.83,1.78,,85.71,81.92,,,Visualizer
moment,18.357,5.65,10.9,1.9,1.88,,85.78,81.99,,,Visualizer
moment,18.537,5.67,11.6,1.94,1.98,,85.71,81.98,,,Visualizer
moment,18.806,5.64,11.7,2.0,1.88,,85.48,82.04,,,Visualizer
moment,18.986,5.65,12.4,2.05,2.08,,85.29,82.1,,,Visualizer
moment,19.17,5.63,12.8,2.06,2.08,,84.84,82.07,,,Visualizer
moment,19.44,5.6,13.0,2.11,2.08,,84.39,82.1,,,Visualizer
moment,19.618,5.64,13.7,2.14,2.08,,83.84,82.19,,,Visualizer
moment,19.797,5.61,14.0,2.16,1.98,,83.48,82.22,,,Visualizer
moment,20.068,5.55,14.3,2.2,2.08,,82.81,82.23,,,Visualizer
moment,20.202,5.58,14.7,2.28,2.08,,82.3,82.24,,,Visualizer
moment,20.429,5.73,15.4,2.21,2.18,,81.66,82.28,,,Visualizer
moment,20.652,5.49,15.6,2.23,2.08,,81.11,82.29,,,Visualizer
moment,20.834,5.49,16.3,2.25,2.28,,80.63,82.31,,,Visualizer
moment,21.059,5.5,16.6,2.26,2.28,,80.09,82.34,,,Visualizer
moment,21.372,5.46,17.3,2.27,2.28,,79.55,82.32,,,Visualizer
moment,21.463,5.45,17.9,2.31,2.28,,79.1,82.28,,,Visualizer
moment,21.687,5.45,17.9,2.31,2.28,,78.72,82.32,,,Visualizer
moment,21.867,5.41,18.7,2.31,2.37,,78.27,82.33,,,Visualizer
moment,22.137,5.36,19.1,2.35,2.28,,77.92,82.27,,,Visualizer
moment,22.317,5.38,19.8,2.35,2.28,,77.57,82.22,,,Visualizer
moment,22.497,5.34,20.1,2.35,2.37,,77.22,82.18,,,Visualizer
moment,22.722,5.3,20.4,2.38,2.28,,76.93,82.1,,,Visualizer
moment,22.947,5.34,21.4,2.47,2.47,,76.61,82.14,,,Visualizer
moment,23.126,5.49,21.3,2.39,2.18,,76.42,82.04,,,Visualizer
moment,23.352,5.24,22.0,2.41,2.47,,76.11,81.96,,,Visualizer
moment,23.532,5.18,22.6,2.4,2.28,,75.79,81.86,,,Visualizer
moment,23.757,5.22,22.9,2.39,2.47,,75.75,81.84,,,Visualizer
moment,23.982,5.2,23.5,2.41,2.08,,75.37,81.91,,,Visualizer
moment,24.162,5.18,23.5,2.42,2.08,,75.24,81.66,,,Visualizer
moment,24.387,5.17,24.3,2.42,2.28,,75.12,81.59,,,Visualizer
moment,24.612,5.11,24.9,2.42,2.28,,74.99,81.54,,,Visualizer
moment,24.838,5.08,25.2,2.45,2.28,,74.89,81.52,,,Visualizer
moment,25.03,5.1,25.8,2.45,2.28,,74.83,81.42,,,Visualizer
moment,25.198,5.03,26.3,2.45,2.28,,74.61,81.3,,,Visualizer
moment,25.422,5.01,26.5,2.49,2.18,,74.51,81.2,,,Visualizer
moment,25.647,5.05,27.2,2.57,2.28,,74.51,81.09,,,Visualizer
moment,25.827,5.19,27.7,2.47,2.28,,74.32,81.05,,,Visualizer
moment,26.052,4.91,27.9,2.49,2.28,,74.32,80.98,,,Visualizer
moment,26.278,4.9,28.9,2.53,2.57,,74.22,80.92,,,Visualizer
moment,26.456,4.96,29.0,2.5,2.18,,74.16,80.85,,,Visualizer
moment,26.682,4.89,29.7,2.5,2.67,,74.09,80.71,,,Visualizer
moment,26.907,4.89,30.0,2.49,2.28,,74.0,80.68,,,Visualizer
moment,27.103,4.84,31.1,2.52,2.77,,73.87,80.67,,,Visualizer
moment,27.312,4.7,31.0,2.62,2.18,,73.84,80.52,,,Visualizer
moment,27.537,4.45,31.5,2.87,2.47,,73.68,80.46,,,Visualizer
moment,27.762,4.48,32.1,3.09,2.28,,73.74,80.47,,,Visualizer
moment,27.987,4.46,32.5,3.32,2.37,,73.74,80.36,,,Visualizer
moment,28.121,4.47,33.2,3.6,1.29,,73.64,80.28,,,Visualizer
moment,28.347,4.24,33.6,3.92,2.57,,73.61,80.2,,,Visualizer
moment,28.573,3.98,33.7,4.3,2.18,,73.52,80.09,,,Visualizer
moment,28.752,3.98,34.1,4.59,1.98,,73.42,80.08,,,Visualizer
moment,29.021,3.85,34.7,4.8,2.18,,73.36,80.1,,,Visualizer
moment,29.156,3.99,34.9,4.96,1.98,,73.13,79.97,,,Visualizer
moment,29.382,3.9,35.5,5.17,1.88,,73.1,79.96,,,Visualizer
moment,29.607,4.04,35.9,5.31,2.08,,72.94,79.85,,,Visualizer
moment,29.787,4.03,36.6,5.36,2.18,,72.75,79.75,,,Visualizer
