information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.273,8.95,17.59,1.97,2.0,,90.97,88.01,,,Visualizer
moment,22.453,8.87,18.14,1.97,2.14,,90.84,88.12,,,Visualizer
moment,22.768,8.86,18.63,2.01,2.07,,90.94,88.16,,,Visualizer
moment,22.993,8.89,19.11,2.02,2.11,,90.87,88.17,,,Visualizer
moment,23.263,8.86,19.74,2.06,2.26,,90.84,88.16,,,Visualizer
moment,23.488,8.79,20.41,2.08,2.28,,90.77,88.19,,,Visualizer
moment,23.758,8.81,21.06,2.1,2.3,,90.73,88.22,,,Visualizer
moment,23.983,8.78,21.52,2.09,2.34,,90.57,88.2,,,Visualizer
moment,24.209,8.74,21.94,2.1,2.31,,90.4,88.25,,,Visualizer
moment,24.479,8.72,22.69,2.12,2.4,,90.4,88.2,,,Visualizer
moment,24.703,8.73,23.04,2.12,2.38,,90.23,88.23,,,Visualizer
moment,25.018,8.62,24.04,2.14,2.45,,90.34,88.22,,,Visualizer
moment,25.333,8.67,24.57,2.16,2.22,,90.2,88.25,,,Visualizer
moment,25.469,8.62,24.84,2.17,2.26,,90.04,88.31,,,Visualizer
moment,25.738,8.63,25.52,2.15,2.38,,89.94,88.21,,,Visualizer
moment,26.008,8.52,26.26,2.17,2.34,,89.87,88.25,,,Visualizer
moment,26.233,8.54,26.9,2.19,2.45,,89.74,88.28,,,Visualizer
moment,26.458,8.54,27.36,2.19,2.39,,89.67,88.28,,,Visualizer
moment,26.728,8.5,28.07,2.21,2.43,,89.64,88.27,,,Visualizer
moment,26.998,8.49,28.49,2.19,2.35,,89.51,88.22,,,Visualizer
moment,27.268,8.39,29.55,2.23,2.53,,89.38,88.24,,,Visualizer
moment,27.493,8.46,29.85,2.23,2.49,,89.34,88.22,,,Visualizer
moment,27.763,8.4,30.45,2.23,2.5,,89.27,88.22,,,Visualizer
moment,27.988,8.33,31.0,2.28,2.46,,89.11,88.14,,,Visualizer
moment,28.258,8.36,31.78,2.29,2.35,,89.18,88.17,,,Visualizer
moment,28.483,8.32,32.28,2.31,2.56,,89.01,88.2,,,Visualizer
moment,28.708,8.32,32.97,2.31,2.53,,89.01,88.15,,,Visualizer
moment,28.978,8.27,33.47,2.32,2.6,,88.88,88.05,,,Visualizer
