information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.907,8.91,2.7,0.92,0.88,,83.04,87.78,,,Visualizer
moment,18.139,8.71,2.7,0.87,0.59,,83.23,87.7,,,Visualizer
moment,18.311,8.66,3.0,0.85,0.78,,83.42,87.65,,,Visualizer
moment,18.537,8.85,3.1,0.85,0.59,,83.64,87.63,,,Visualizer
moment,18.763,9.01,3.2,0.79,0.78,,83.87,87.65,,,Visualizer
moment,18.94,8.77,3.5,0.81,0.78,,84.26,87.59,,,Visualizer
moment,19.169,8.96,3.8,0.77,1.08,,84.45,87.51,,,Visualizer
moment,19.395,8.94,3.9,0.77,0.88,,84.64,87.49,,,Visualizer
moment,19.571,8.93,4.2,0.76,1.08,,84.91,87.49,,,Visualizer
moment,19.803,8.93,4.3,0.76,1.08,,85.16,87.43,,,Visualizer
moment,19.975,8.98,4.6,0.75,0.98,,85.42,87.43,,,Visualizer
moment,20.2,8.95,4.8,0.76,0.98,,85.88,87.48,,,Visualizer
moment,20.425,8.92,5.0,0.8,0.98,,86.04,87.46,,,Visualizer
moment,20.611,9.02,5.4,0.79,1.18,,86.39,87.38,,,Visualizer
moment,20.83,8.99,5.7,0.81,1.18,,86.62,87.38,,,Visualizer
moment,21.055,8.99,5.8,0.83,1.18,,86.88,87.43,,,Visualizer
moment,21.237,9.02,6.1,0.82,1.18,,87.18,87.35,,,Visualizer
moment,21.459,8.91,6.3,0.82,1.27,,87.47,87.36,,,Visualizer
moment,21.639,8.94,6.5,0.85,1.08,,87.8,87.34,,,Visualizer
moment,21.865,8.98,6.7,0.88,1.27,,87.96,87.27,,,Visualizer
moment,22.09,8.98,7.3,0.9,1.47,,88.29,87.3,,,Visualizer
moment,22.27,8.93,7.4,0.94,1.27,,88.52,87.33,,,Visualizer
moment,22.496,8.97,7.8,0.93,1.47,,88.82,87.24,,,Visualizer
moment,22.72,8.96,8.0,0.97,1.47,,89.04,87.29,,,Visualizer
moment,22.9,9.01,8.3,0.97,1.37,,89.14,87.29,,,Visualizer
moment,23.125,8.94,8.7,1.0,1.37,,89.44,87.23,,,Visualizer
moment,23.35,8.96,8.9,1.0,1.47,,89.7,87.29,,,Visualizer
moment,23.53,8.88,9.4,1.04,1.47,,89.84,87.33,,,Visualizer
moment,23.758,8.92,9.5,1.06,1.47,,90.04,87.32,,,Visualizer
moment,23.935,8.89,9.9,1.06,1.57,,90.43,87.3,,,Visualizer
moment,24.16,8.85,10.3,1.11,1.57,,90.6,87.34,,,Visualizer
moment,24.386,8.89,10.5,1.1,1.57,,90.86,87.38,,,Visualizer
moment,24.61,8.78,10.9,1.12,1.57,,90.86,87.29,,,Visualizer
moment,24.792,8.81,11.3,1.12,1.76,,91.3,87.29,,,Visualizer
moment,25.015,8.79,11.6,1.14,1.67,,91.59,87.37,,,Visualizer
moment,25.195,8.73,12.2,1.17,1.76,,91.53,87.38,,,Visualizer
moment,25.42,8.73,12.4,1.21,1.86,,91.83,87.4,,,Visualizer
moment,25.605,8.67,12.9,1.22,1.76,,92.0,87.37,,,Visualizer
moment,25.87,8.74,13.2,1.22,1.76,,92.27,87.47,,,Visualizer
moment,26.051,8.69,13.4,1.23,1.76,,92.36,87.51,,,Visualizer
moment,26.23,8.67,14.1,1.24,1.86,,92.5,87.56,,,Visualizer
moment,26.455,8.62,14.2,1.27,1.76,,92.6,87.59,,,Visualizer
moment,26.68,8.61,14.7,1.27,1.76,,92.84,87.59,,,Visualizer
moment,26.86,8.58,15.3,1.27,2.06,,92.87,87.63,,,Visualizer
moment,27.09,8.54,15.6,1.31,1.96,,92.84,87.75,,,Visualizer
moment,27.264,8.61,16.0,1.29,1.86,,92.94,87.73,,,Visualizer
moment,27.49,8.52,16.5,1.32,2.06,,93.04,87.77,,,Visualizer
moment,27.715,8.51,16.8,1.35,2.06,,93.11,87.85,,,Visualizer
moment,27.894,8.51,17.3,1.38,1.96,,93.14,87.91,,,Visualizer
moment,28.12,8.48,17.7,1.38,2.06,,93.04,87.98,,,Visualizer
moment,28.348,8.42,18.1,1.38,2.06,,93.0,87.97,,,Visualizer
moment,28.57,8.45,18.5,1.41,1.96,,92.97,88.04,,,Visualizer
moment,28.75,8.43,19.0,1.43,2.16,,92.94,88.16,,,Visualizer
moment,28.93,8.38,19.4,1.45,2.06,,92.9,88.18,,,Visualizer
moment,29.156,8.31,19.8,1.49,2.06,,92.97,88.28,,,Visualizer
moment,29.38,8.38,20.2,1.5,2.06,,92.87,88.33,,,Visualizer
moment,29.559,8.3,20.8,1.5,2.25,,92.77,88.31,,,Visualizer
moment,29.786,8.3,21.2,1.5,2.16,,92.7,88.35,,,Visualizer
moment,29.965,8.28,21.7,1.51,2.25,,92.6,88.42,,,Visualizer
moment,30.236,8.26,22.1,1.52,2.25,,92.53,88.51,,,Visualizer
moment,30.416,8.23,22.8,1.54,2.25,,92.3,88.58,,,Visualizer
moment,30.64,8.18,23.0,1.53,2.16,,92.2,88.61,,,Visualizer
moment,30.82,8.22,23.7,1.55,2.25,,92.27,88.59,,,Visualizer
moment,31.052,8.16,24.2,1.56,2.25,,92.16,88.69,,,Visualizer
moment,31.225,8.16,24.6,1.54,2.25,,91.96,88.68,,,Visualizer
moment,31.45,8.12,25.1,1.58,2.25,,91.86,88.72,,,Visualizer
moment,31.675,8.14,25.6,1.59,2.35,,91.73,88.77,,,Visualizer
moment,31.9,8.06,26.0,1.58,2.25,,91.59,88.81,,,Visualizer
moment,32.08,8.08,26.5,1.57,2.25,,91.46,88.82,,,Visualizer
moment,32.307,8.05,27.0,1.61,2.35,,91.53,88.8,,,Visualizer
moment,32.485,8.02,27.4,1.63,2.25,,91.36,88.89,,,Visualizer
moment,32.71,8.02,27.9,1.62,2.25,,91.23,88.86,,,Visualizer
moment,32.889,7.96,28.4,1.61,2.35,,90.93,88.87,,,Visualizer
moment,33.115,7.97,28.8,1.64,2.25,,91.03,88.89,,,Visualizer
moment,33.34,7.94,29.4,1.65,2.35,,90.8,88.96,,,Visualizer
moment,33.567,7.91,29.8,1.67,2.35,,90.7,88.93,,,Visualizer
moment,33.746,7.92,30.3,1.65,2.35,,90.4,88.99,,,Visualizer
moment,33.971,7.91,30.8,1.67,2.35,,90.53,89.02,,,Visualizer
moment,34.15,7.85,31.3,1.69,2.45,,90.2,88.89,,,Visualizer
moment,34.376,7.83,31.7,1.69,2.25,,90.2,88.92,,,Visualizer
moment,34.554,7.83,32.5,1.7,2.35,,90.0,88.92,,,Visualizer
moment,34.78,7.74,32.7,1.72,2.35,,89.9,88.85,,,Visualizer
moment,35.005,7.82,33.2,1.72,2.35,,89.84,88.96,,,Visualizer
moment,35.23,7.76,33.7,1.74,2.35,,89.7,88.95,,,Visualizer
moment,35.41,7.78,34.4,1.72,2.35,,89.57,88.97,,,Visualizer
moment,35.681,7.66,34.6,1.68,2.35,,89.54,88.92,,,Visualizer
moment,35.815,7.66,35.3,1.69,2.35,,89.31,88.86,,,Visualizer
moment,36.039,7.66,35.5,1.69,2.25,,89.27,88.91,,,Visualizer
moment,36.224,7.65,36.2,1.69,2.25,,89.08,88.86,,,Visualizer
moment,36.448,7.58,36.7,1.74,2.25,,89.04,88.78,,,Visualizer
moment,36.67,7.63,37.2,1.7,2.35,,88.95,88.82,,,Visualizer
moment,36.895,7.58,37.7,1.71,2.35,,88.85,88.81,,,Visualizer
moment,37.075,7.55,38.2,1.72,2.35,,88.68,88.77,,,Visualizer
moment,37.3,7.51,38.7,1.73,2.45,,88.62,88.85,,,Visualizer
moment,37.48,7.53,39.1,1.73,2.35,,88.48,88.84,,,Visualizer
moment,37.708,7.49,39.6,1.73,2.35,,88.42,88.79,,,Visualizer
moment,37.931,7.46,40.1,1.74,2.35,,88.32,88.71,,,Visualizer
moment,38.11,7.45,40.6,1.75,2.35,,88.19,88.67,,,Visualizer
