information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,5.91,4.9,1.33,1.37,,85.95,87.89,,,Visualizer
moment,14.219,5.92,5.4,1.3,1.37,,85.95,87.82,,,Visualizer
moment,14.444,5.91,5.6,1.35,1.37,,86.15,87.79,,,Visualizer
moment,14.759,5.9,6.2,1.4,1.47,,86.09,87.81,,,Visualizer
moment,14.983,5.92,6.4,1.41,1.47,,86.15,87.76,,,Visualizer
moment,15.254,5.9,7.0,1.48,1.57,,86.18,87.72,,,Visualizer
moment,15.479,5.95,7.5,1.53,1.86,,86.28,87.63,,,Visualizer
moment,15.749,5.92,7.9,1.58,1.67,,86.47,87.58,,,Visualizer
moment,15.977,5.93,8.3,1.64,1.86,,86.34,87.62,,,Visualizer
moment,16.244,5.94,8.7,1.72,1.86,,86.61,87.58,,,Visualizer
moment,16.469,5.95,9.3,1.73,1.77,,86.67,87.55,,,Visualizer
moment,16.694,5.94,9.7,1.75,1.96,,86.83,87.49,,,Visualizer
moment,17.009,5.94,10.3,1.82,1.96,,87.19,87.45,,,Visualizer
moment,17.234,6.0,10.7,1.88,1.96,,87.19,87.37,,,Visualizer
moment,17.503,5.98,11.4,1.9,2.06,,87.42,87.39,,,Visualizer
moment,17.819,5.93,12.1,1.97,2.16,,87.75,87.4,,,Visualizer
moment,17.954,5.95,12.3,2.0,2.16,,87.97,87.37,,,Visualizer
moment,18.226,5.94,13.0,2.06,2.26,,88.07,87.38,,,Visualizer
moment,18.449,5.96,13.4,2.06,2.16,,88.33,87.36,,,Visualizer
moment,18.719,5.96,14.2,2.1,2.35,,88.53,87.37,,,Visualizer
moment,18.944,5.95,14.7,2.16,2.35,,88.76,87.35,,,Visualizer
moment,19.258,6.0,15.4,2.16,2.35,,88.89,87.38,,,Visualizer
moment,19.483,5.96,15.9,2.19,2.45,,89.05,87.39,,,Visualizer
moment,19.754,5.97,16.7,2.23,2.45,,89.12,87.35,,,Visualizer
moment,19.979,5.97,17.2,2.3,2.45,,89.25,87.45,,,Visualizer
moment,20.248,6.02,17.7,2.33,2.45,,89.22,87.53,,,Visualizer
moment,20.473,5.93,18.5,2.38,2.55,,89.35,87.47,,,Visualizer
moment,20.699,6.06,19.0,2.38,2.55,,89.42,87.46,,,Visualizer
moment,20.968,5.95,19.8,2.4,2.55,,89.42,87.51,,,Visualizer
moment,21.238,5.96,20.3,2.38,2.55,,89.45,87.52,,,Visualizer
moment,21.509,6.04,21.2,2.41,2.65,,89.58,87.57,,,Visualizer
moment,21.689,5.97,21.7,2.46,2.65,,89.55,87.61,,,Visualizer
moment,22.004,6.02,22.5,2.44,2.65,,89.52,87.58,,,Visualizer
moment,22.228,5.96,23.1,2.47,2.75,,89.55,87.62,,,Visualizer
moment,22.453,5.99,23.6,2.53,2.65,,89.35,87.63,,,Visualizer
moment,22.725,6.0,24.5,2.55,2.75,,89.62,87.71,,,Visualizer
moment,22.949,6.03,25.0,2.54,2.75,,89.55,87.79,,,Visualizer
moment,23.218,5.98,25.9,2.54,2.75,,89.45,87.78,,,Visualizer
moment,23.444,5.98,26.4,2.57,2.75,,89.55,87.72,,,Visualizer
moment,23.758,6.04,27.3,2.56,2.75,,89.52,87.71,,,Visualizer
moment,23.983,5.98,27.8,2.56,2.75,,89.58,87.74,,,Visualizer
moment,24.257,5.96,28.7,2.64,2.75,,89.58,87.76,,,Visualizer
moment,24.479,6.05,29.3,2.63,2.84,,89.65,87.79,,,Visualizer
moment,24.748,6.0,30.1,2.65,2.75,,89.62,87.88,,,Visualizer
moment,24.973,6.0,30.7,2.65,2.84,,89.62,87.81,,,Visualizer
moment,25.244,6.0,31.3,2.63,2.84,,89.62,87.74,,,Visualizer
moment,25.468,5.98,32.1,2.66,2.75,,89.62,87.76,,,Visualizer
moment,25.693,5.98,32.7,2.68,2.84,,89.58,87.85,,,Visualizer
moment,26.008,5.95,33.6,2.68,2.84,,89.62,87.9,,,Visualizer
moment,26.234,5.96,34.2,2.68,2.84,,89.62,87.86,,,Visualizer
