information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.498,3.05,2.7,0.53,0.82,,189.13,197.21,,,Visualizer
moment,12.73,3.06,2.8,0.62,0.82,,188.56,197.35,,,Visualizer
moment,12.99,3.13,3.1,0.74,0.82,,188.04,197.44,,,Visualizer
moment,13.213,3.34,3.3,0.77,1.01,,187.58,197.41,,,Visualizer
moment,13.485,3.46,3.6,0.89,0.82,,186.83,197.32,,,Visualizer
moment,13.754,3.76,3.7,0.94,0.82,,186.25,197.26,,,Visualizer
moment,13.98,3.96,4.5,1.07,1.37,,185.68,197.25,,,Visualizer
moment,14.249,4.22,4.5,1.13,1.19,,185.27,197.28,,,Visualizer
moment,14.474,4.48,4.9,1.24,1.37,,184.92,197.35,,,Visualizer
moment,14.744,4.79,5.1,1.33,1.37,,184.69,197.3,,,Visualizer
moment,14.969,5.05,5.3,1.41,1.46,,184.69,197.4,,,Visualizer
moment,15.239,5.39,6.0,1.5,1.28,,184.81,197.28,,,Visualizer
moment,15.463,5.66,6.1,1.59,1.46,,184.98,197.19,,,Visualizer
moment,15.748,5.95,7.0,1.72,1.83,,185.5,197.29,,,Visualizer
moment,15.974,6.24,7.5,1.82,2.1,,185.84,197.19,,,Visualizer
moment,16.229,6.64,8.1,1.88,2.1,,185.84,197.24,,,Visualizer
moment,16.508,6.97,8.7,1.96,2.38,,186.25,197.16,,,Visualizer
moment,16.725,7.3,8.8,2.05,2.01,,186.54,197.05,,,Visualizer
moment,16.995,7.63,9.7,2.11,2.29,,186.36,197.03,,,Visualizer
moment,17.219,7.87,10.2,2.2,2.29,,186.65,196.95,,,Visualizer
moment,17.489,8.25,10.7,2.29,2.1,,186.48,196.86,,,Visualizer
moment,17.715,8.62,11.3,2.42,2.38,,186.54,196.7,,,Visualizer
moment,17.985,9.24,12.1,2.5,2.56,,186.31,196.58,,,Visualizer
moment,18.209,9.48,12.3,2.52,2.56,,186.48,196.46,,,Visualizer
moment,18.479,9.44,13.3,2.39,2.84,,186.2,196.4,,,Visualizer
moment,18.75,8.95,14.3,2.43,3.11,,186.2,196.29,,,Visualizer
moment,18.974,9.22,14.8,2.44,2.74,,185.73,196.11,,,Visualizer
moment,19.243,9.47,15.9,2.42,3.29,,185.79,195.97,,,Visualizer
moment,19.519,9.34,16.5,2.41,3.02,,185.84,195.77,,,Visualizer
moment,19.743,9.3,16.6,2.41,3.02,,185.5,195.54,,,Visualizer
moment,19.965,9.25,17.9,2.41,3.29,,185.61,195.57,,,Visualizer
moment,20.234,9.01,18.3,2.4,3.2,,185.32,195.43,,,Visualizer
moment,20.459,8.71,19.1,2.39,2.93,,185.27,195.24,,,Visualizer
moment,20.774,8.37,19.7,2.35,2.93,,185.32,195.09,,,Visualizer
moment,20.964,7.99,20.5,2.3,3.2,,185.21,194.99,,,Visualizer
moment,21.224,7.68,21.2,2.27,3.02,,185.32,194.96,,,Visualizer
moment,21.494,7.36,21.6,2.27,3.02,,185.27,194.82,,,Visualizer
moment,21.727,7.05,22.6,2.23,3.2,,185.5,194.69,,,Visualizer
moment,21.99,6.8,23.2,2.23,3.2,,185.5,194.54,,,Visualizer
moment,22.216,6.63,24.1,2.18,3.29,,185.21,194.3,,,Visualizer
moment,22.484,6.38,24.9,2.21,3.2,,185.1,194.31,,,Visualizer
moment,22.708,6.32,25.0,2.17,3.11,,184.87,194.21,,,Visualizer
moment,22.984,6.09,26.4,2.22,3.2,,185.04,194.03,,,Visualizer
moment,23.205,5.98,26.9,2.23,2.93,,184.92,193.98,,,Visualizer
moment,23.474,5.82,27.5,2.24,3.2,,184.75,193.68,,,Visualizer
moment,23.751,5.62,28.4,2.26,3.2,,184.58,193.51,,,Visualizer
moment,23.97,5.49,29.1,2.23,3.29,,184.4,193.52,,,Visualizer
moment,24.239,5.34,29.5,2.22,2.83,,184.63,193.23,,,Visualizer
moment,24.464,5.22,30.2,2.23,3.02,,184.81,193.26,,,Visualizer
moment,24.735,5.14,30.8,2.23,3.02,,184.92,193.11,,,Visualizer
moment,24.959,5.07,31.7,2.27,3.02,,184.98,192.89,,,Visualizer
moment,25.229,5.0,32.1,2.23,2.74,,185.1,192.95,,,Visualizer
moment,25.455,4.91,33.0,2.21,3.2,,185.44,192.7,,,Visualizer
moment,25.725,4.92,33.9,2.19,3.38,,185.21,192.63,,,Visualizer
moment,25.995,4.92,34.3,2.24,2.83,,185.39,192.48,,,Visualizer
moment,26.219,4.91,35.2,2.25,3.11,,185.44,192.29,,,Visualizer
moment,26.49,4.85,35.3,2.29,2.56,,185.73,192.24,,,Visualizer
moment,26.715,4.79,36.3,2.29,2.56,,185.39,192.2,,,Visualizer
moment,26.984,4.71,36.9,2.31,2.74,,185.32,192.08,,,Visualizer
moment,27.208,4.67,37.2,2.24,2.65,,185.5,191.87,,,Visualizer
moment,27.487,4.62,38.1,2.28,2.65,,185.44,191.7,,,Visualizer
