information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,0.9,0.0,3.97,0.0,,95.14,93.07,,,Visualizer
moment,8.998,0.9,0.0,4.0,0.0,,95.14,93.07,,,Visualizer
moment,9.359,0.94,0.0,4.0,0.0,,95.04,93.16,,,Visualizer
moment,9.449,0.97,0.0,4.03,0.0,,94.83,93.25,,,Visualizer
moment,9.628,0.98,0.0,4.04,0.0,,94.83,93.18,,,Visualizer
moment,9.853,1.0,0.0,4.07,0.0,,94.76,93.24,,,Visualizer
moment,10.123,1.08,0.0,4.08,0.0,,94.55,93.31,,,Visualizer
moment,10.258,1.17,0.0,4.09,0.0,,94.21,93.31,,,Visualizer
moment,10.438,1.3,0.0,4.15,0.0,,93.66,93.33,,,Visualizer
moment,10.663,1.46,0.0,4.49,0.0,,93.42,93.33,,,Visualizer
moment,10.888,1.77,0.0,4.94,0.0,,92.88,93.35,,,Visualizer
moment,11.113,2.27,0.2,5.38,0.21,,92.74,93.31,,,Visualizer
moment,11.293,2.74,0.9,5.7,0.93,,92.7,93.31,,,Visualizer
moment,11.563,3.26,1.6,5.85,1.66,,92.57,93.23,,,Visualizer
moment,11.698,3.73,2.6,5.92,2.69,,92.54,93.11,,,Visualizer
moment,11.923,4.19,3.3,5.96,3.31,,92.43,93.07,,,Visualizer
moment,12.103,4.58,4.2,5.87,4.14,,92.26,93.03,,,Visualizer
moment,12.418,4.88,5.0,5.77,4.24,,92.06,92.91,,,Visualizer
moment,12.553,5.18,6.3,5.67,4.55,,92.06,92.89,,,Visualizer
moment,12.733,5.42,6.6,5.55,4.14,,91.99,92.88,,,Visualizer
moment,13.048,5.59,7.4,5.41,4.24,,91.76,92.73,,,Visualizer
moment,13.183,5.7,8.5,5.27,3.93,,91.79,92.66,,,Visualizer
moment,13.363,5.8,9.3,5.15,4.14,,91.76,92.63,,,Visualizer
moment,13.633,5.9,9.7,5.05,4.03,,91.86,92.55,,,Visualizer
moment,13.813,5.95,10.8,4.91,3.93,,91.86,92.5,,,Visualizer
moment,13.993,5.93,11.6,4.82,4.03,,91.96,92.45,,,Visualizer
moment,14.264,5.97,12.3,4.73,3.93,,92.06,92.41,,,Visualizer
moment,14.398,6.01,13.0,4.68,3.83,,92.13,92.36,,,Visualizer
moment,14.623,6.03,13.7,4.59,3.72,,92.13,92.36,,,Visualizer
moment,14.848,5.99,14.5,4.56,3.83,,92.23,92.36,,,Visualizer
moment,15.122,6.01,15.3,4.52,3.83,,92.4,92.26,,,Visualizer
moment,15.253,6.0,16.4,4.5,3.93,,92.43,92.24,,,Visualizer
moment,15.433,5.99,16.7,4.45,3.83,,92.46,92.27,,,Visualizer
moment,15.658,5.95,17.5,4.46,3.93,,92.43,92.2,,,Visualizer
moment,15.883,5.94,18.3,4.49,3.93,,92.67,92.18,,,Visualizer
moment,16.063,5.94,19.5,4.55,4.03,,92.54,92.21,,,Visualizer
moment,16.288,5.96,19.8,4.57,3.93,,92.64,92.17,,,Visualizer
moment,16.513,5.94,21.0,4.59,3.93,,92.54,92.12,,,Visualizer
moment,16.693,5.91,21.4,4.67,4.03,,92.57,92.21,,,Visualizer
moment,16.918,5.93,22.6,4.7,4.14,,92.5,92.21,,,Visualizer
moment,17.098,5.93,23.4,4.73,4.03,,92.57,92.19,,,Visualizer
moment,17.323,5.89,23.8,4.74,4.14,,92.5,92.14,,,Visualizer
moment,17.548,5.81,25.0,4.79,4.14,,92.6,92.1,,,Visualizer
moment,17.728,5.82,25.8,4.82,4.14,,92.43,92.1,,,Visualizer
moment,18.043,5.8,26.6,4.85,4.14,,92.43,92.12,,,Visualizer
moment,18.178,5.76,27.9,4.87,4.24,,92.46,92.06,,,Visualizer
moment,18.358,5.74,28.2,4.88,4.14,,92.46,92.07,,,Visualizer
moment,18.628,5.7,29.0,4.91,4.14,,92.43,92.11,,,Visualizer
moment,18.808,5.66,30.3,4.91,4.24,,92.6,92.07,,,Visualizer
moment,18.988,5.64,30.7,4.97,4.24,,92.6,92.08,,,Visualizer
moment,19.213,5.67,31.5,4.99,4.24,,92.8,92.07,,,Visualizer
moment,19.393,5.61,32.3,4.99,4.24,,92.77,91.94,,,Visualizer
moment,19.618,5.57,33.2,5.05,4.34,,92.74,92.02,,,Visualizer
moment,19.891,5.6,34.0,5.05,4.34,,92.8,92.03,,,Visualizer
moment,20.023,5.55,35.3,5.04,4.34,,92.91,91.97,,,Visualizer
moment,20.248,5.48,36.1,5.09,4.24,,92.98,92.03,,,Visualizer
moment,20.473,5.47,36.9,5.08,4.24,,92.91,92.01,,,Visualizer
moment,20.652,5.42,37.8,5.12,4.34,,92.91,92.01,,,Visualizer
moment,20.878,5.4,38.2,5.15,4.34,,92.91,92.01,,,Visualizer
