information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.217,0.88,0.0,3.99,0.0,,88.63,88.26,,,Visualizer
moment,5.412,1.01,0.0,3.96,0.0,,88.67,88.34,,,Visualizer
moment,5.613,1.09,0.0,3.99,0.0,,88.44,88.45,,,Visualizer
moment,5.849,1.13,0.0,4.02,0.0,,88.21,88.43,,,Visualizer
moment,6.046,1.28,0.0,4.01,0.0,,88.21,88.49,,,Visualizer
moment,6.24,1.44,0.0,3.99,0.0,,88.27,88.47,,,Visualizer
moment,6.434,1.56,0.0,4.01,0.0,,88.11,88.45,,,Visualizer
moment,6.728,1.7,0.0,3.95,0.0,,88.08,88.46,,,Visualizer
moment,6.875,1.86,0.0,3.97,0.0,,88.44,88.47,,,Visualizer
moment,7.069,2.01,0.0,3.94,0.0,,88.31,88.48,,,Visualizer
moment,7.313,2.27,0.0,3.9,0.0,,88.21,88.45,,,Visualizer
moment,7.507,2.53,0.0,3.89,0.0,,88.24,88.46,,,Visualizer
moment,7.71,2.81,0.1,3.87,0.11,,88.11,88.47,,,Visualizer
moment,7.902,3.12,0.3,3.89,0.32,,88.31,88.49,,,Visualizer
moment,8.141,3.51,0.5,3.91,0.53,,88.08,88.54,,,Visualizer
moment,8.337,4.0,1.1,3.88,1.17,,88.21,88.49,,,Visualizer
moment,8.541,4.46,1.3,3.67,1.38,,88.01,88.51,,,Visualizer
moment,8.726,4.65,1.8,3.43,1.81,,87.98,88.52,,,Visualizer
moment,8.971,4.84,2.4,3.18,2.02,,87.95,88.45,,,Visualizer
moment,9.166,5.07,2.8,2.95,2.13,,87.91,88.46,,,Visualizer
moment,9.361,5.25,3.4,2.68,2.24,,87.95,88.42,,,Visualizer
moment,9.603,5.38,3.6,2.51,2.13,,87.88,88.44,,,Visualizer
moment,9.798,5.54,3.6,2.37,2.13,,87.79,88.46,,,Visualizer
moment,9.993,5.67,4.3,2.2,2.02,,87.85,88.42,,,Visualizer
moment,10.194,5.75,4.8,2.06,1.92,,87.62,88.42,,,Visualizer
moment,10.432,5.85,5.1,1.93,1.6,,87.59,88.41,,,Visualizer
moment,10.629,5.92,5.3,1.77,1.6,,87.52,88.4,,,Visualizer
moment,10.825,5.95,5.7,1.64,1.7,,87.43,88.41,,,Visualizer
moment,11.017,5.98,6.0,1.55,1.49,,87.55,88.39,,,Visualizer
moment,11.262,6.0,6.2,1.48,1.49,,87.46,88.32,,,Visualizer
moment,11.457,6.02,6.7,1.42,1.49,,87.52,88.32,,,Visualizer
moment,11.705,6.04,6.8,1.37,1.38,,87.49,88.25,,,Visualizer
moment,11.895,6.02,7.0,1.32,1.28,,87.43,88.32,,,Visualizer
moment,12.091,6.04,7.4,1.28,1.28,,87.27,88.33,,,Visualizer
moment,12.292,6.06,7.6,1.22,1.38,,87.23,88.23,,,Visualizer
moment,12.53,6.06,7.9,1.19,1.28,,87.13,88.27,,,Visualizer
moment,12.773,6.03,8.1,1.17,1.28,,87.13,88.2,,,Visualizer
moment,12.919,6.01,8.3,1.13,1.38,,87.13,88.2,,,Visualizer
moment,13.115,6.01,8.8,1.14,1.28,,87.17,88.22,,,Visualizer
moment,13.359,6.05,9.0,1.1,1.38,,87.13,88.22,,,Visualizer
moment,13.558,6.03,9.2,1.1,1.17,,87.0,88.2,,,Visualizer
moment,13.796,6.01,9.2,1.12,1.17,,87.2,88.13,,,Visualizer
moment,13.943,6.02,9.2,1.08,1.17,,87.07,88.14,,,Visualizer
moment,14.186,6.02,10.0,1.09,1.28,,87.13,88.16,,,Visualizer
moment,14.382,6.02,10.2,1.11,1.28,,87.13,88.15,,,Visualizer
moment,14.576,6.02,10.5,1.1,1.38,,87.13,88.13,,,Visualizer
moment,14.772,5.99,10.6,1.11,1.28,,87.07,88.11,,,Visualizer
moment,15.016,6.03,11.0,1.11,1.38,,87.13,88.14,,,Visualizer
moment,15.215,6.01,11.3,1.11,1.28,,87.1,88.12,,,Visualizer
moment,15.412,6.01,11.6,1.12,1.38,,87.1,88.05,,,Visualizer
moment,15.6,6.02,11.7,1.13,1.28,,87.2,88.02,,,Visualizer
moment,15.844,5.99,12.2,1.13,1.28,,87.13,87.99,,,Visualizer
moment,16.04,6.0,12.3,1.15,1.28,,87.2,87.99,,,Visualizer
moment,16.237,6.01,12.3,1.15,1.28,,87.23,87.97,,,Visualizer
moment,16.429,5.99,13.0,1.14,1.38,,87.33,87.89,,,Visualizer
moment,16.672,6.01,13.1,1.14,1.38,,87.33,87.94,,,Visualizer
moment,16.872,5.97,13.5,1.17,1.38,,87.36,87.99,,,Visualizer
moment,17.066,5.99,13.8,1.19,1.38,,87.55,87.87,,,Visualizer
moment,17.306,6.02,14.2,1.2,1.38,,87.55,87.96,,,Visualizer
moment,17.501,6.01,14.3,1.21,1.38,,87.55,87.89,,,Visualizer
moment,17.698,5.99,14.6,1.2,1.38,,87.79,87.9,,,Visualizer
moment,17.891,6.0,14.6,1.2,1.38,,87.72,87.78,,,Visualizer
moment,18.14,5.98,15.0,1.23,1.38,,87.79,87.8,,,Visualizer
moment,18.33,6.01,15.4,1.25,1.38,,87.88,87.87,,,Visualizer
moment,18.533,6.02,15.9,1.26,1.49,,87.88,87.87,,,Visualizer
moment,18.72,6.01,16.2,1.24,1.49,,88.14,87.83,,,Visualizer
moment,18.964,5.99,16.6,1.25,1.6,,88.08,87.82,,,Visualizer
moment,19.158,6.01,16.8,1.23,1.49,,88.05,87.84,,,Visualizer
moment,19.353,6.0,17.0,1.28,1.49,,87.98,87.81,,,Visualizer
moment,19.599,5.99,17.2,1.3,1.6,,88.11,87.77,,,Visualizer
moment,19.841,6.0,17.7,1.3,1.49,,88.27,87.74,,,Visualizer
moment,19.988,6.01,17.9,1.31,1.6,,88.24,87.75,,,Visualizer
moment,20.187,6.02,18.5,1.32,1.6,,88.37,87.78,,,Visualizer
moment,20.426,6.0,18.5,1.32,1.6,,88.41,87.74,,,Visualizer
moment,20.626,6.0,19.1,1.32,1.6,,88.37,87.75,,,Visualizer
moment,20.865,6.0,19.4,1.35,1.6,,88.41,87.7,,,Visualizer
moment,21.061,6.03,19.8,1.35,1.6,,88.34,87.7,,,Visualizer
moment,21.256,6.03,20.0,1.36,1.6,,88.57,87.76,,,Visualizer
moment,21.458,6.0,20.1,1.34,1.6,,88.57,87.7,,,Visualizer
moment,21.693,6.0,20.7,1.33,1.6,,88.63,87.63,,,Visualizer
moment,21.891,5.99,21.1,1.38,1.6,,88.57,87.63,,,Visualizer
moment,22.089,6.0,21.2,1.36,1.6,,88.57,87.7,,,Visualizer
moment,22.281,6.0,21.6,1.37,1.7,,88.67,87.63,,,Visualizer
moment,22.524,6.0,22.0,1.4,1.6,,88.63,87.67,,,Visualizer
moment,22.766,6.03,22.5,1.41,1.7,,88.73,87.72,,,Visualizer
moment,22.914,6.02,22.7,1.41,1.7,,88.73,87.67,,,Visualizer
moment,23.108,6.0,22.9,1.42,1.6,,88.86,87.63,,,Visualizer
moment,23.352,5.99,23.4,1.42,1.6,,88.7,87.59,,,Visualizer
moment,23.549,6.02,23.8,1.42,1.81,,88.86,87.67,,,Visualizer
moment,23.743,6.02,23.9,1.42,1.7,,88.86,87.65,,,Visualizer
moment,23.937,6.01,24.2,1.41,1.6,,88.83,87.61,,,Visualizer
moment,24.18,5.99,24.7,1.42,1.7,,88.89,87.67,,,Visualizer
moment,24.375,6.0,25.0,1.41,1.7,,88.89,87.65,,,Visualizer
moment,24.571,6.0,25.0,1.39,1.7,,88.96,87.58,,,Visualizer
moment,24.814,6.0,26.0,1.42,1.7,,89.06,87.56,,,Visualizer
moment,25.057,6.01,26.2,1.42,1.81,,88.96,87.64,,,Visualizer
moment,25.204,6.02,26.5,1.41,1.7,,88.96,87.66,,,Visualizer
moment,25.401,5.97,27.0,1.42,1.7,,88.89,87.63,,,Visualizer
moment,25.595,6.0,27.2,1.45,1.7,,88.93,87.59,,,Visualizer
moment,25.845,5.98,27.5,1.45,1.7,,88.93,87.59,,,Visualizer
moment,26.033,5.96,28.0,1.49,1.7,,88.86,87.61,,,Visualizer
moment,26.236,5.98,28.3,1.47,1.81,,88.86,87.58,,,Visualizer
moment,26.471,5.96,28.8,1.46,1.7,,88.86,87.65,,,Visualizer
moment,26.668,5.92,29.0,1.46,1.81,,88.89,87.68,,,Visualizer
moment,26.862,5.93,29.0,1.44,1.81,,89.03,87.64,,,Visualizer
moment,27.056,5.92,29.7,1.44,1.81,,89.03,87.55,,,Visualizer
moment,27.301,5.9,29.9,1.43,1.81,,88.93,87.63,,,Visualizer
moment,27.495,5.88,30.2,1.47,1.81,,89.09,87.58,,,Visualizer
moment,27.69,5.86,30.8,1.46,1.7,,89.03,87.61,,,Visualizer
moment,27.885,5.87,31.1,1.45,1.7,,89.03,87.59,,,Visualizer
moment,28.129,5.86,31.7,1.47,1.81,,89.09,87.58,,,Visualizer
moment,28.372,5.84,31.8,1.47,1.7,,89.09,87.63,,,Visualizer
moment,28.52,5.84,32.2,1.46,1.81,,89.12,87.58,,,Visualizer
moment,28.763,5.81,32.3,1.44,1.81,,89.06,87.53,,,Visualizer
moment,29.056,5.76,33.1,1.47,1.7,,89.22,87.54,,,Visualizer
moment,29.152,5.79,33.3,1.47,1.7,,89.09,87.56,,,Visualizer
moment,29.347,5.78,33.6,1.46,1.7,,88.99,87.56,,,Visualizer
moment,29.594,5.75,34.0,1.47,1.81,,89.03,87.55,,,Visualizer
moment,29.791,5.74,34.5,1.48,1.81,,88.99,87.59,,,Visualizer
moment,30.078,5.72,34.9,1.5,1.7,,89.03,87.64,,,Visualizer
moment,30.225,5.72,35.2,1.49,1.92,,88.93,87.58,,,Visualizer
moment,30.423,5.69,35.4,1.49,1.7,,88.99,87.56,,,Visualizer
moment,30.615,5.68,35.4,1.47,1.7,,88.99,87.55,,,Visualizer
moment,30.869,5.67,36.3,1.51,1.7,,88.99,87.63,,,Visualizer
moment,31.104,5.68,36.7,1.48,1.92,,88.96,87.59,,,Visualizer
moment,31.248,5.64,36.8,1.5,1.7,,88.96,87.59,,,Visualizer
moment,31.446,5.64,37.4,1.48,1.92,,89.12,87.59,,,Visualizer
moment,31.687,5.62,37.5,1.5,1.7,,88.86,87.62,,,Visualizer
moment,31.883,5.59,38.2,1.48,1.81,,88.8,87.59,,,Visualizer
moment,32.126,5.58,38.4,1.5,1.81,,88.96,87.59,,,Visualizer
moment,32.273,5.6,38.7,1.48,1.81,,88.99,87.6,,,Visualizer
moment,32.575,5.57,39.1,1.49,1.7,,88.96,87.55,,,Visualizer
