information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.489,3.82,0.36,4.06,-0.01,,86.79,89.77,,,Visualizer
moment,8.744,4.89,0.37,3.71,0.0,,86.53,89.7,,,Visualizer
moment,8.988,5.46,0.37,3.27,0.01,,86.14,89.65,,,Visualizer
moment,9.237,5.77,0.37,2.9,0.01,,85.95,89.68,,,Visualizer
moment,9.49,6.23,0.37,2.51,0.01,,85.72,89.63,,,Visualizer
moment,9.74,6.57,0.37,2.24,0.0,,85.62,89.51,,,Visualizer
moment,9.992,6.98,0.37,2.02,0.0,,85.33,89.51,,,Visualizer
moment,10.237,7.3,0.36,1.82,-0.01,,85.33,89.42,,,Visualizer
moment,10.493,7.54,0.36,1.65,-0.01,,85.01,89.44,,,Visualizer
moment,10.747,7.84,0.36,1.45,-0.01,,85.07,89.39,,,Visualizer
moment,10.987,7.97,0.36,1.3,-0.01,,84.97,89.32,,,Visualizer
moment,11.237,8.18,0.36,1.19,-0.01,,84.91,89.3,,,Visualizer
moment,11.492,8.29,0.36,1.09,0.0,,84.84,89.22,,,Visualizer
moment,11.791,8.42,0.58,0.94,0.22,,84.94,89.21,,,Visualizer
moment,11.988,8.34,0.52,0.9,0.16,,84.88,89.19,,,Visualizer
moment,12.238,8.54,0.57,0.83,0.21,,84.65,89.19,,,Visualizer
moment,12.491,8.41,0.69,0.77,0.33,,84.68,89.15,,,Visualizer
moment,12.741,8.55,0.72,0.77,0.14,,84.65,89.16,,,Visualizer
moment,13.051,8.68,0.75,0.68,0.21,,84.71,89.05,,,Visualizer
moment,13.261,8.48,0.82,0.64,0.13,,84.65,89.07,,,Visualizer
moment,13.503,8.52,0.87,0.63,0.18,,84.75,89.06,,,Visualizer
moment,13.74,8.53,1.08,0.68,0.36,,84.62,89.09,,,Visualizer
moment,13.99,8.82,1.18,0.58,0.43,,84.65,88.96,,,Visualizer
moment,14.253,8.46,1.35,0.59,0.56,,84.52,88.96,,,Visualizer
moment,14.494,8.52,1.34,0.61,0.52,,84.49,88.98,,,Visualizer
moment,14.738,8.58,1.44,0.6,0.36,,84.52,88.94,,,Visualizer
moment,14.989,8.59,1.56,0.67,0.38,,84.39,88.85,,,Visualizer
moment,15.238,8.83,1.77,0.61,0.44,,84.23,88.92,,,Visualizer
moment,15.493,8.66,1.81,0.59,0.47,,84.3,88.92,,,Visualizer
moment,15.737,8.54,1.92,0.62,0.48,,84.36,88.91,,,Visualizer
moment,15.993,8.6,1.93,0.62,0.37,,84.23,88.84,,,Visualizer
moment,16.238,8.59,2.25,0.64,0.48,,84.2,88.84,,,Visualizer
moment,16.489,8.62,2.24,0.66,0.42,,84.14,88.81,,,Visualizer
moment,16.744,8.6,2.41,0.69,0.59,,84.07,88.84,,,Visualizer
moment,16.999,8.61,2.69,0.7,0.78,,84.04,88.76,,,Visualizer
moment,17.242,8.6,2.8,0.72,0.55,,84.01,88.74,,,Visualizer
moment,17.487,8.59,3.09,0.75,0.7,,83.91,88.74,,,Visualizer
moment,17.739,8.59,3.13,0.76,0.72,,83.78,88.75,,,Visualizer
moment,17.992,8.58,3.38,0.8,0.69,,83.78,88.7,,,Visualizer
moment,18.243,8.7,3.56,0.78,0.77,,83.78,88.63,,,Visualizer
moment,18.491,8.41,3.72,0.84,0.9,,83.75,88.67,,,Visualizer
moment,18.741,8.46,3.97,0.85,0.86,,83.78,88.65,,,Visualizer
moment,18.988,8.39,4.23,0.92,0.85,,83.68,88.6,,,Visualizer
moment,19.243,8.4,4.42,0.95,0.86,,83.78,88.61,,,Visualizer
moment,19.489,8.42,4.72,0.98,0.97,,83.78,88.5,,,Visualizer
moment,19.738,8.42,4.96,1.0,0.99,,83.75,88.43,,,Visualizer
moment,19.987,8.56,5.13,0.98,1.0,,83.75,88.41,,,Visualizer
moment,20.239,8.26,5.52,1.04,1.1,,83.88,88.42,,,Visualizer
moment,20.491,8.23,5.84,1.12,1.12,,84.04,88.42,,,Visualizer
moment,20.741,8.42,6.13,1.14,1.17,,84.14,88.34,,,Visualizer
moment,20.995,8.25,6.16,1.13,1.17,,84.46,88.22,,,Visualizer
moment,21.238,8.18,6.71,1.21,1.19,,84.68,88.19,,,Visualizer
moment,21.491,8.34,7.0,1.2,1.3,,84.84,88.16,,,Visualizer
moment,21.738,8.18,7.42,1.25,1.29,,85.3,88.15,,,Visualizer
moment,22.003,8.16,7.73,1.32,1.38,,85.59,88.13,,,Visualizer
moment,22.291,8.18,8.22,1.36,1.51,,85.95,88.02,,,Visualizer
moment,22.488,8.07,8.71,1.43,1.55,,86.3,87.99,,,Visualizer
moment,22.74,8.18,8.85,1.45,1.55,,86.82,88.03,,,Visualizer
moment,23.005,8.16,9.38,1.48,1.65,,87.25,87.94,,,Visualizer
moment,23.29,8.02,9.83,1.55,1.61,,87.73,87.83,,,Visualizer
moment,23.488,8.03,10.18,1.61,1.61,,88.29,87.83,,,Visualizer
moment,23.739,8.05,10.55,1.67,1.7,,88.72,87.82,,,Visualizer
moment,23.993,8.05,10.98,1.7,1.78,,89.24,87.78,,,Visualizer
moment,24.239,7.96,11.53,1.75,1.88,,89.64,87.79,,,Visualizer
moment,24.593,7.97,11.94,1.82,1.91,,90.0,87.76,,,Visualizer
moment,24.75,7.95,12.73,1.88,1.94,,90.46,87.75,,,Visualizer
moment,24.988,7.88,12.95,1.96,1.96,,90.73,87.81,,,Visualizer
moment,25.239,7.96,13.64,1.99,2.1,,90.83,87.83,,,Visualizer
moment,25.492,7.91,14.05,2.04,2.1,,91.0,87.9,,,Visualizer
moment,25.74,7.84,14.78,2.1,2.25,,91.33,87.95,,,Visualizer
moment,26.164,7.82,15.22,2.14,2.26,,91.33,87.91,,,Visualizer
moment,26.274,7.85,15.93,2.16,2.28,,91.4,88.0,,,Visualizer
moment,26.5,7.82,16.46,2.21,2.4,,91.46,88.14,,,Visualizer
moment,26.738,7.79,17.15,2.25,2.36,,91.56,88.15,,,Visualizer
moment,26.991,7.79,17.64,2.28,2.41,,91.63,88.25,,,Visualizer
moment,27.255,7.84,18.42,2.33,2.48,,91.6,88.28,,,Visualizer
moment,27.488,7.75,18.91,2.36,2.44,,91.63,88.35,,,Visualizer
moment,27.738,7.73,19.42,2.38,2.48,,91.66,88.41,,,Visualizer
moment,27.989,7.7,19.98,2.47,2.54,,91.73,88.46,,,Visualizer
moment,28.239,7.69,20.69,2.52,2.53,,91.7,88.48,,,Visualizer
moment,28.539,7.75,21.21,2.49,2.54,,91.73,88.49,,,Visualizer
moment,28.744,7.64,22.01,2.46,2.58,,91.8,88.63,,,Visualizer
moment,29.007,7.59,22.56,2.52,2.57,,91.73,88.64,,,Visualizer
moment,29.237,7.62,23.38,2.59,2.68,,91.56,88.72,,,Visualizer
moment,29.488,7.63,23.95,2.64,2.73,,91.46,88.74,,,Visualizer
moment,29.737,7.58,24.42,2.68,2.69,,91.4,88.83,,,Visualizer
moment,29.989,7.6,25.34,2.67,2.77,,91.16,88.75,,,Visualizer
moment,30.247,7.56,25.88,2.66,2.8,,91.06,88.78,,,Visualizer
moment,30.495,7.51,26.72,2.69,2.76,,90.93,88.85,,,Visualizer
moment,30.741,7.56,27.52,2.75,2.83,,90.8,88.87,,,Visualizer
moment,30.987,7.54,28.08,2.74,2.73,,90.6,88.96,,,Visualizer
moment,31.238,7.43,28.74,2.73,2.85,,90.43,88.93,,,Visualizer
moment,31.488,7.52,29.31,2.72,2.81,,90.3,88.88,,,Visualizer
moment,31.739,7.41,30.16,2.77,2.91,,90.14,88.92,,,Visualizer
moment,31.988,7.45,30.78,2.81,2.86,,90.14,89.02,,,Visualizer
moment,32.238,7.44,31.67,2.86,2.92,,89.94,88.96,,,Visualizer
moment,32.489,7.43,32.22,2.85,2.9,,89.84,88.94,,,Visualizer
