information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.681,4.42,0.7,0.9,0.2,,82.88,85.98,,,Visualizer
moment,17.905,4.68,0.7,0.95,0.1,,82.56,85.97,,,Visualizer
moment,18.132,4.99,0.8,0.96,0.2,,82.14,86.0,,,Visualizer
moment,18.31,5.26,0.9,0.89,0.29,,81.95,86.07,,,Visualizer
moment,18.538,5.42,1.0,0.86,0.29,,81.72,86.08,,,Visualizer
moment,18.769,5.54,1.0,0.8,0.29,,81.46,86.15,,,Visualizer
moment,18.944,5.67,1.1,0.77,0.29,,81.27,86.13,,,Visualizer
moment,19.169,5.77,1.1,0.72,0.29,,81.24,86.15,,,Visualizer
moment,19.439,5.85,1.2,0.66,0.29,,81.14,86.12,,,Visualizer
moment,19.571,5.86,1.4,0.61,0.39,,81.05,86.17,,,Visualizer
moment,19.795,5.89,1.4,0.57,0.39,,80.92,86.21,,,Visualizer
moment,19.977,5.93,1.5,0.57,0.39,,80.92,86.24,,,Visualizer
moment,20.203,5.95,1.6,0.56,0.49,,80.79,86.18,,,Visualizer
moment,20.426,5.96,1.7,0.54,0.49,,80.82,86.17,,,Visualizer
moment,20.605,5.98,1.8,0.51,0.49,,80.76,86.19,,,Visualizer
moment,20.831,5.99,1.9,0.52,0.49,,80.76,86.22,,,Visualizer
moment,21.055,6.0,2.0,0.51,0.49,,80.54,86.24,,,Visualizer
moment,21.238,5.97,2.2,0.51,0.59,,80.63,86.19,,,Visualizer
moment,21.46,5.97,2.3,0.51,0.59,,80.5,86.25,,,Visualizer
moment,21.64,5.99,2.4,0.54,0.59,,80.63,86.28,,,Visualizer
moment,21.865,6.0,2.5,0.53,0.59,,80.41,86.19,,,Visualizer
moment,22.09,5.99,2.7,0.54,0.69,,80.57,86.19,,,Visualizer
moment,22.27,6.0,2.8,0.54,0.59,,80.5,86.23,,,Visualizer
moment,22.497,5.98,2.9,0.56,0.59,,80.38,86.19,,,Visualizer
moment,22.72,5.95,3.1,0.59,0.69,,80.38,86.22,,,Visualizer
moment,22.9,6.01,3.2,0.6,0.69,,80.34,86.23,,,Visualizer
moment,23.125,5.95,3.4,0.64,0.69,,80.18,86.29,,,Visualizer
moment,23.308,5.94,3.5,0.67,0.69,,80.31,86.29,,,Visualizer
moment,23.53,5.97,3.7,0.7,0.78,,80.18,86.26,,,Visualizer
moment,23.755,5.99,3.9,0.72,0.78,,80.15,86.34,,,Visualizer
moment,23.939,5.98,4.0,0.73,0.78,,80.21,86.34,,,Visualizer
moment,24.161,5.94,4.2,0.76,0.78,,80.18,86.29,,,Visualizer
moment,24.386,5.98,4.4,0.78,0.88,,80.21,86.32,,,Visualizer
moment,24.566,5.96,4.6,0.83,0.88,,80.41,86.3,,,Visualizer
moment,24.79,5.96,4.8,0.85,0.88,,80.41,86.29,,,Visualizer
moment,25.019,5.96,5.0,0.84,0.98,,80.44,86.35,,,Visualizer
moment,25.196,5.86,5.3,0.88,0.98,,80.57,86.38,,,Visualizer
moment,25.465,5.87,5.4,0.93,0.98,,80.66,86.34,,,Visualizer
moment,25.599,5.91,5.8,0.96,1.08,,80.92,86.41,,,Visualizer
moment,25.825,5.92,5.9,0.93,1.08,,81.08,86.4,,,Visualizer
moment,26.05,5.76,6.1,1.01,1.08,,81.18,86.34,,,Visualizer
moment,26.232,5.81,6.4,1.02,1.18,,81.56,86.43,,,Visualizer
moment,26.456,5.85,6.6,1.07,1.18,,81.72,86.4,,,Visualizer
moment,26.679,5.76,6.9,1.07,1.18,,81.98,86.39,,,Visualizer
moment,26.905,5.78,7.3,1.12,1.27,,82.3,86.38,,,Visualizer
moment,27.13,5.8,7.6,1.15,1.27,,82.75,86.46,,,Visualizer
moment,27.264,5.79,7.9,1.15,1.37,,83.11,86.4,,,Visualizer
moment,27.492,5.78,8.0,1.15,1.37,,83.43,86.42,,,Visualizer
moment,27.715,5.71,8.3,1.21,1.37,,83.98,86.37,,,Visualizer
moment,27.897,5.73,8.8,1.23,1.47,,84.43,86.39,,,Visualizer
moment,28.12,5.73,8.9,1.25,1.47,,84.75,86.41,,,Visualizer
moment,28.391,5.73,9.2,1.25,1.47,,85.14,86.37,,,Visualizer
moment,28.525,5.71,9.7,1.28,1.47,,85.66,86.37,,,Visualizer
moment,28.749,5.72,9.8,1.31,1.47,,86.12,86.38,,,Visualizer
moment,28.93,5.67,10.3,1.34,1.47,,86.48,86.41,,,Visualizer
moment,29.155,5.69,10.5,1.34,1.57,,86.94,86.38,,,Visualizer
moment,29.38,5.69,11.0,1.38,1.57,,87.33,86.38,,,Visualizer
moment,29.563,5.67,11.3,1.38,1.57,,87.66,86.38,,,Visualizer
moment,29.789,5.66,11.5,1.39,1.67,,87.95,86.41,,,Visualizer
moment,30.009,5.66,12.0,1.39,1.67,,88.35,86.39,,,Visualizer
moment,30.189,5.6,12.3,1.44,1.67,,88.64,86.53,,,Visualizer
moment,30.414,5.6,12.7,1.47,1.67,,88.98,86.48,,,Visualizer
moment,30.64,5.64,13.0,1.5,1.67,,89.14,86.47,,,Visualizer
moment,30.823,5.6,13.4,1.5,1.76,,89.41,86.54,,,Visualizer
moment,31.045,5.58,13.7,1.52,1.67,,89.71,86.55,,,Visualizer
moment,31.226,5.59,14.1,1.55,1.76,,89.94,86.54,,,Visualizer
moment,31.45,5.58,14.5,1.56,1.76,,90.27,86.53,,,Visualizer
moment,31.675,5.56,14.8,1.58,1.76,,90.54,86.63,,,Visualizer
moment,31.858,5.54,15.2,1.61,1.76,,91.01,86.73,,,Visualizer
moment,32.08,5.54,15.6,1.64,1.86,,91.14,86.8,,,Visualizer
moment,32.308,5.57,15.9,1.64,1.76,,91.64,86.86,,,Visualizer
moment,32.485,5.53,16.3,1.65,1.76,,91.95,86.89,,,Visualizer
moment,32.71,5.5,16.7,1.66,1.86,,92.21,86.91,,,Visualizer
moment,32.889,5.48,17.1,1.69,1.86,,92.39,86.94,,,Visualizer
moment,33.115,5.5,17.4,1.71,1.76,,92.59,87.11,,,Visualizer
moment,33.34,5.49,17.8,1.72,1.86,,92.86,87.13,,,Visualizer
moment,33.519,5.48,18.2,1.73,1.86,,92.93,87.11,,,Visualizer
moment,33.745,5.47,18.6,1.74,1.86,,93.16,87.22,,,Visualizer
moment,33.972,5.47,19.0,1.75,1.86,,93.34,87.4,,,Visualizer
moment,34.15,5.45,19.4,1.76,1.96,,93.3,87.39,,,Visualizer
moment,34.375,5.4,19.8,1.78,1.96,,93.47,87.46,,,Visualizer
moment,34.554,5.44,20.2,1.75,1.96,,93.54,87.52,,,Visualizer
moment,34.781,5.42,20.6,1.74,1.96,,93.47,87.64,,,Visualizer
moment,35.009,5.38,21.0,1.77,1.96,,93.61,87.71,,,Visualizer
moment,35.185,5.37,21.5,1.77,2.06,,93.61,87.77,,,Visualizer
moment,35.41,5.39,21.9,1.78,2.06,,93.68,87.85,,,Visualizer
moment,35.635,5.37,22.3,1.78,2.06,,93.78,87.97,,,Visualizer
moment,35.866,5.37,22.7,1.78,2.06,,93.68,88.04,,,Visualizer
moment,36.084,5.35,23.4,1.8,2.15,,93.71,88.03,,,Visualizer
moment,36.219,5.32,23.8,1.83,2.06,,93.71,88.14,,,Visualizer
moment,36.445,5.33,24.1,1.81,2.15,,93.74,88.22,,,Visualizer
moment,36.67,5.3,24.5,1.81,2.15,,93.68,88.24,,,Visualizer
moment,36.854,5.31,24.9,1.81,2.15,,93.71,88.42,,,Visualizer
moment,37.079,5.28,25.3,1.86,2.15,,93.71,88.43,,,Visualizer
moment,37.345,5.3,25.8,1.87,2.15,,93.64,88.47,,,Visualizer
moment,37.48,5.26,26.4,1.91,2.06,,93.57,88.52,,,Visualizer
moment,37.705,5.25,26.9,1.92,2.35,,93.47,88.65,,,Visualizer
moment,37.884,5.25,27.1,1.95,2.15,,93.34,88.68,,,Visualizer
moment,38.11,5.25,27.6,1.94,2.25,,93.23,88.75,,,Visualizer
moment,38.335,5.23,28.0,1.94,2.15,,93.1,88.76,,,Visualizer
moment,38.514,5.24,28.4,1.93,2.15,,92.96,88.73,,,Visualizer
moment,38.74,5.22,28.9,1.91,1.96,,92.86,88.85,,,Visualizer
moment,38.966,5.19,29.3,1.93,2.15,,92.79,88.91,,,Visualizer
moment,39.145,5.18,29.8,1.94,2.15,,92.59,88.94,,,Visualizer
moment,39.37,5.19,30.2,1.94,2.15,,92.52,89.0,,,Visualizer
moment,39.595,5.18,30.7,1.94,2.25,,92.42,88.98,,,Visualizer
moment,39.82,5.16,31.3,1.94,2.15,,92.29,89.06,,,Visualizer
moment,39.999,5.16,31.8,1.95,2.25,,92.12,89.08,,,Visualizer
moment,40.179,5.14,32.2,1.95,2.15,,91.95,89.11,,,Visualizer
moment,40.405,5.1,32.4,1.94,2.15,,91.91,89.08,,,Visualizer
moment,40.631,5.12,32.9,1.94,2.15,,91.75,89.12,,,Visualizer
moment,40.812,5.12,33.5,1.95,2.15,,91.61,89.14,,,Visualizer
moment,41.035,5.06,34.0,1.99,2.15,,91.51,89.17,,,Visualizer
moment,41.259,5.11,34.4,1.95,2.15,,91.27,89.19,,,Visualizer
moment,41.44,5.08,34.9,1.94,2.25,,91.17,89.24,,,Visualizer
moment,41.666,5.05,35.1,1.95,2.15,,91.04,89.18,,,Visualizer
moment,41.845,5.04,35.8,1.96,2.25,,90.84,89.21,,,Visualizer
