information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.692,6.94,21.8,2.41,3.5,,92.18,95.07,,,Visualizer
moment,16.875,6.79,22.5,2.41,3.5,,92.14,95.02,,,Visualizer
moment,17.097,6.59,23.2,2.45,3.4,,92.31,94.97,,,Visualizer
moment,17.322,6.49,24.3,2.46,3.5,,92.41,94.88,,,Visualizer
moment,17.502,6.31,24.9,2.5,3.69,,92.48,94.86,,,Visualizer
moment,17.727,6.09,25.4,2.5,3.89,,92.68,94.7,,,Visualizer
moment,17.952,5.89,26.4,2.5,3.79,,92.85,94.69,,,Visualizer
moment,18.132,5.69,27.0,2.49,3.69,,92.88,94.7,,,Visualizer
moment,18.357,5.49,27.7,2.51,3.69,,92.95,94.64,,,Visualizer
moment,18.537,5.37,28.3,2.5,3.3,,92.85,94.64,,,Visualizer
moment,18.763,5.23,29.0,2.51,3.21,,92.88,94.59,,,Visualizer
moment,18.987,5.12,29.6,2.49,3.11,,92.85,94.63,,,Visualizer
moment,19.167,5.0,30.7,2.48,3.21,,92.75,94.53,,,Visualizer
moment,19.392,4.9,30.9,2.49,3.11,,92.65,94.5,,,Visualizer
moment,19.617,4.81,31.7,2.52,3.3,,92.61,94.52,,,Visualizer
moment,19.797,4.78,32.5,2.52,3.4,,92.45,94.46,,,Visualizer
moment,20.022,4.68,33.1,2.49,3.4,,92.41,94.43,,,Visualizer
moment,20.203,4.63,33.6,2.44,3.11,,92.24,94.41,,,Visualizer
moment,20.427,4.63,34.2,2.45,3.21,,92.11,94.46,,,Visualizer
moment,20.652,4.61,34.9,2.46,3.11,,92.01,94.31,,,Visualizer
moment,20.833,4.55,35.5,2.44,2.91,,91.98,94.29,,,Visualizer
moment,21.057,4.53,36.0,2.43,2.82,,91.84,94.32,,,Visualizer
moment,21.281,4.55,36.6,2.42,2.91,,91.71,94.16,,,Visualizer
moment,21.461,4.58,37.1,2.47,2.82,,91.68,94.12,,,Visualizer
moment,21.686,4.57,37.7,2.53,3.01,,91.38,94.13,,,Visualizer
moment,21.912,4.58,38.6,2.5,3.01,,91.34,94.07,,,Visualizer
moment,22.092,4.48,39.1,2.48,3.01,,91.27,93.99,,,Visualizer
moment,22.316,4.48,39.7,2.51,3.01,,91.27,93.96,,,Visualizer
moment,22.497,4.53,40.3,2.52,3.11,,91.18,93.98,,,Visualizer
moment,22.721,4.46,40.8,2.52,2.82,,91.14,93.87,,,Visualizer
moment,22.947,4.44,41.5,2.52,2.82,,91.21,93.79,,,Visualizer
