information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.951,0.84,0.0,4.48,0.0,,93.55,91.85,,,Visualizer
moment,3.141,0.88,0.0,4.48,0.0,,93.93,92.1,,,Visualizer
moment,3.346,0.92,0.0,4.51,0.0,,94.2,92.26,,,Visualizer
moment,3.543,0.98,0.0,4.54,0.0,,94.57,92.46,,,Visualizer
moment,3.741,1.02,0.0,4.52,0.0,,94.88,92.65,,,Visualizer
moment,3.942,1.01,0.0,4.55,0.0,,95.25,92.8,,,Visualizer
moment,4.198,0.97,0.0,4.56,0.0,,95.56,92.98,,,Visualizer
moment,4.391,0.95,0.0,4.51,0.0,,95.84,93.15,,,Visualizer
moment,4.591,0.95,0.0,4.51,0.0,,96.18,93.25,,,Visualizer
moment,4.791,0.92,0.06,4.53,0.07,,96.29,93.36,,,Visualizer
moment,4.991,0.97,0.06,4.48,0.07,,96.46,93.6,,,Visualizer
moment,5.201,1.05,0.06,4.52,0.07,,96.42,93.76,,,Visualizer
moment,5.491,1.05,0.0,4.56,0.0,,96.36,93.82,,,Visualizer
moment,5.641,1.04,0.0,4.58,-0.07,,96.29,93.96,,,Visualizer
moment,5.843,1.08,0.0,4.57,-0.07,,96.21,94.11,,,Visualizer
moment,6.041,1.12,0.0,4.49,-0.07,,96.11,94.16,,,Visualizer
moment,6.243,1.11,0.0,4.53,-0.07,,95.87,94.13,,,Visualizer
moment,6.451,1.13,0.0,4.51,0.0,,95.63,94.29,,,Visualizer
moment,6.693,1.14,0.0,4.52,0.0,,95.29,94.38,,,Visualizer
moment,6.895,1.19,0.0,4.52,0.0,,95.15,94.37,,,Visualizer
moment,7.091,1.27,0.0,4.45,0.0,,94.98,94.4,,,Visualizer
moment,7.29,1.32,0.06,4.49,0.07,,94.84,94.45,,,Visualizer
moment,7.497,1.43,0.07,4.43,0.08,,94.64,94.47,,,Visualizer
moment,7.69,1.55,0.07,4.5,0.08,,94.54,94.43,,,Visualizer
moment,7.941,1.65,0.07,4.51,0.08,,94.5,94.49,,,Visualizer
moment,8.15,1.69,0.08,4.5,0.09,,94.43,94.39,,,Visualizer
moment,8.341,1.81,0.08,4.6,0.01,,94.4,94.42,,,Visualizer
moment,8.548,2.03,0.08,4.84,0.01,,94.37,94.42,,,Visualizer
moment,8.743,2.42,0.08,5.18,0.01,,94.4,94.39,,,Visualizer
moment,8.941,2.92,0.08,5.44,0.0,,94.27,94.3,,,Visualizer
moment,9.196,3.5,0.08,5.65,0.0,,94.37,94.4,,,Visualizer
moment,9.391,4.18,0.08,5.69,0.0,,94.27,94.31,,,Visualizer
moment,9.592,5.02,0.07,5.58,-0.01,,94.3,94.33,,,Visualizer
moment,9.808,5.98,0.3,5.36,0.24,,94.27,94.35,,,Visualizer
moment,9.992,6.88,0.45,5.1,0.41,,94.09,94.43,,,Visualizer
moment,10.19,7.7,0.95,4.75,0.96,,93.93,94.37,,,Visualizer
moment,10.448,8.3,1.22,4.3,1.26,,93.69,94.35,,,Visualizer
moment,10.642,8.59,1.82,3.87,1.81,,93.48,94.32,,,Visualizer
moment,10.844,8.84,2.19,3.45,1.91,,93.28,94.35,,,Visualizer
moment,11.05,8.98,2.54,3.1,1.99,,93.15,94.38,,,Visualizer
moment,11.25,9.0,2.91,2.79,1.87,,93.01,94.32,,,Visualizer
moment,11.44,9.08,3.12,2.55,1.56,,92.84,94.34,,,Visualizer
moment,11.692,9.1,3.3,2.33,1.64,,92.81,94.3,,,Visualizer
moment,11.894,9.04,3.8,2.18,1.4,,92.74,94.2,,,Visualizer
moment,12.144,9.0,4.24,2.06,1.7,,92.68,94.22,,,Visualizer
moment,12.295,8.98,4.67,1.99,1.72,,92.61,94.22,,,Visualizer
moment,12.499,9.02,4.69,1.93,1.54,,92.57,94.16,,,Visualizer
moment,12.692,9.0,5.0,1.88,1.5,,92.51,94.22,,,Visualizer
moment,12.942,8.98,5.3,1.86,1.66,,92.68,94.22,,,Visualizer
moment,13.143,8.96,5.86,1.85,1.77,,92.78,94.15,,,Visualizer
moment,13.353,8.97,5.99,1.85,1.46,,92.78,94.15,,,Visualizer
moment,13.546,8.95,6.59,1.83,1.76,,92.84,94.07,,,Visualizer
moment,13.74,8.83,6.98,1.85,1.86,,93.05,94.05,,,Visualizer
moment,13.943,8.84,7.32,1.88,1.87,,93.18,94.08,,,Visualizer
moment,14.192,8.89,7.75,1.9,2.07,,93.32,94.03,,,Visualizer
moment,14.446,8.82,8.06,1.92,2.03,,93.62,93.93,,,Visualizer
moment,14.592,8.8,8.47,1.99,2.08,,93.75,93.94,,,Visualizer
moment,14.792,8.81,9.11,2.06,2.18,,93.93,93.98,,,Visualizer
moment,14.991,8.85,9.46,2.11,2.13,,93.99,93.93,,,Visualizer
moment,15.193,8.82,9.88,2.15,2.33,,94.2,93.98,,,Visualizer
moment,15.446,8.81,10.38,2.23,2.23,,94.16,93.96,,,Visualizer
moment,15.641,8.86,11.05,2.25,2.4,,94.13,93.92,,,Visualizer
moment,15.841,8.86,11.5,2.34,2.49,,94.13,93.98,,,Visualizer
moment,16.042,8.95,12.13,2.34,2.49,,94.2,93.92,,,Visualizer
moment,16.243,8.91,12.67,2.36,2.54,,94.16,93.94,,,Visualizer
moment,16.44,8.93,13.17,2.4,2.58,,94.16,94.0,,,Visualizer
moment,16.693,8.92,13.69,2.42,2.7,,93.96,94.0,,,Visualizer
moment,16.891,8.86,14.38,2.47,2.76,,94.06,94.02,,,Visualizer
moment,17.094,8.93,14.67,2.5,2.81,,94.06,94.0,,,Visualizer
moment,17.291,8.92,15.45,2.53,2.8,,93.99,93.96,,,Visualizer
moment,17.491,8.9,15.99,2.54,2.8,,94.09,93.96,,,Visualizer
moment,17.69,8.85,16.48,2.56,2.81,,94.13,94.02,,,Visualizer
moment,17.945,8.82,17.26,2.61,2.87,,94.27,94.04,,,Visualizer
moment,18.141,8.88,17.85,2.64,2.94,,94.16,93.99,,,Visualizer
moment,18.341,8.9,18.38,2.68,2.96,,94.2,93.99,,,Visualizer
moment,18.541,8.88,19.14,2.71,2.95,,94.23,94.0,,,Visualizer
moment,18.743,8.86,19.72,2.75,3.02,,94.33,94.01,,,Visualizer
moment,18.943,8.83,20.24,2.81,2.97,,94.27,94.03,,,Visualizer
moment,19.193,8.88,20.84,2.84,3.01,,94.23,94.01,,,Visualizer
moment,19.39,8.84,21.65,2.86,3.05,,94.33,94.01,,,Visualizer
moment,19.592,8.8,22.14,2.88,3.01,,94.23,94.03,,,Visualizer
moment,19.791,8.77,22.76,2.9,3.06,,94.16,94.05,,,Visualizer
moment,19.999,8.8,23.32,2.94,3.11,,94.06,94.07,,,Visualizer
moment,20.24,8.79,24.09,2.95,3.0,,94.09,94.06,,,Visualizer
moment,20.441,8.72,24.7,2.96,3.1,,94.13,94.03,,,Visualizer
moment,20.641,8.69,25.26,3.0,3.1,,94.03,93.97,,,Visualizer
moment,20.856,8.72,25.82,2.99,3.09,,93.99,94.01,,,Visualizer
moment,21.041,8.66,26.67,3.02,3.16,,94.03,94.05,,,Visualizer
moment,21.24,8.61,27.16,3.04,3.06,,94.03,94.05,,,Visualizer
moment,21.495,8.66,27.7,3.04,3.05,,94.09,94.01,,,Visualizer
moment,21.69,8.65,28.56,3.06,3.04,,94.03,93.95,,,Visualizer
moment,21.893,8.65,29.11,3.07,3.01,,94.2,93.97,,,Visualizer
moment,22.144,8.68,29.67,3.06,3.04,,94.09,94.01,,,Visualizer
moment,22.291,8.65,30.53,3.08,3.14,,94.09,93.98,,,Visualizer
