information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.237,2.35,2.3,3.52,0.45,,86.07,85.99,,,Visualizer
moment,12.431,3.11,2.3,3.75,0.45,,85.71,86.03,,,Visualizer
moment,12.676,3.78,2.4,3.72,0.56,,85.49,86.02,,,Visualizer
moment,12.919,4.28,2.4,3.55,0.56,,85.23,86.04,,,Visualizer
moment,13.065,4.64,2.9,3.42,0.9,,85.14,86.07,,,Visualizer
moment,13.309,4.96,3.1,3.26,1.12,,85.1,86.05,,,Visualizer
moment,13.504,5.26,3.5,3.06,1.23,,84.97,86.03,,,Visualizer
moment,13.699,5.41,3.7,2.88,1.23,,85.0,85.94,,,Visualizer
moment,13.894,5.5,4.1,2.78,1.57,,85.04,85.98,,,Visualizer
moment,14.137,5.64,4.5,2.66,1.57,,85.0,85.98,,,Visualizer
moment,14.333,5.72,4.6,2.59,1.57,,85.0,85.89,,,Visualizer
moment,14.528,5.75,4.7,2.53,1.68,,85.1,85.89,,,Visualizer
moment,14.723,5.74,4.7,2.48,1.68,,85.1,85.85,,,Visualizer
moment,14.967,5.69,5.4,2.46,1.79,,85.0,85.86,,,Visualizer
moment,15.162,5.71,5.8,2.5,1.9,,85.07,85.8,,,Visualizer
moment,15.357,5.74,6.4,2.5,2.02,,84.88,85.75,,,Visualizer
moment,15.601,5.75,6.9,2.57,2.13,,84.75,85.8,,,Visualizer
moment,15.797,5.75,7.1,2.67,2.24,,84.55,85.76,,,Visualizer
moment,15.99,5.78,8.3,2.76,2.46,,84.43,85.67,,,Visualizer
moment,16.185,5.74,8.5,2.91,2.46,,84.39,85.71,,,Visualizer
moment,16.43,5.76,8.5,2.98,2.46,,84.2,85.74,,,Visualizer
moment,16.624,5.77,9.4,3.13,2.8,,84.04,85.73,,,Visualizer
moment,16.819,5.75,9.4,3.34,2.8,,83.85,85.68,,,Visualizer
moment,17.015,5.78,9.4,3.41,2.8,,83.78,85.6,,,Visualizer
moment,17.258,5.76,10.0,3.59,3.02,,83.49,85.61,,,Visualizer
moment,17.452,5.78,10.9,3.78,3.25,,83.46,85.53,,,Visualizer
moment,17.647,5.79,12.4,3.99,3.58,,83.17,85.56,,,Visualizer
moment,17.892,5.79,12.8,4.18,3.81,,83.04,85.46,,,Visualizer
moment,18.087,5.8,13.9,4.36,4.03,,82.82,85.43,,,Visualizer
moment,18.281,5.77,14.6,4.51,4.14,,82.88,85.44,,,Visualizer
moment,18.476,5.83,15.0,4.45,4.37,,82.69,85.33,,,Visualizer
moment,18.72,5.75,16.6,4.56,4.26,,82.56,85.29,,,Visualizer
moment,18.915,5.72,17.8,4.61,4.37,,82.34,85.23,,,Visualizer
moment,19.112,5.74,17.8,4.69,4.37,,82.21,85.14,,,Visualizer
moment,19.306,5.66,19.5,4.79,4.59,,82.27,85.09,,,Visualizer
moment,19.549,5.68,19.5,4.85,4.59,,82.18,84.93,,,Visualizer
moment,19.744,5.6,21.1,4.98,4.6,,82.24,84.88,,,Visualizer
moment,19.939,5.57,21.1,5.05,4.6,,82.14,84.85,,,Visualizer
moment,20.231,5.57,22.4,5.1,4.71,,82.18,84.73,,,Visualizer
moment,20.378,5.52,22.9,5.17,4.82,,82.24,84.65,,,Visualizer
moment,20.573,5.48,24.7,5.18,4.93,,82.24,84.63,,,Visualizer
moment,20.77,5.44,24.7,5.21,4.93,,82.37,84.54,,,Visualizer
moment,21.063,5.41,26.1,5.29,5.04,,82.27,84.44,,,Visualizer
moment,21.206,5.36,27.4,5.34,5.04,,82.4,84.34,,,Visualizer
moment,21.402,5.34,28.3,5.37,4.93,,82.34,84.28,,,Visualizer
moment,21.596,5.28,29.2,5.45,5.04,,82.3,84.28,,,Visualizer
moment,21.841,5.3,29.7,5.51,5.04,,82.46,84.3,,,Visualizer
moment,22.035,5.24,30.6,5.56,5.04,,82.56,84.22,,,Visualizer
moment,22.23,5.21,30.6,5.57,5.04,,82.59,84.21,,,Visualizer
moment,22.474,5.19,31.1,5.63,5.27,,82.69,84.09,,,Visualizer
moment,22.669,5.12,31.5,5.59,5.27,,82.75,84.09,,,Visualizer
moment,22.864,5.12,32.9,5.6,5.15,,82.69,84.1,,,Visualizer
moment,23.06,5.09,36.0,5.59,5.04,,82.75,84.05,,,Visualizer
moment,23.302,5.03,36.6,5.63,5.16,,82.88,84.07,,,Visualizer
moment,23.547,5.03,37.4,5.59,5.04,,82.98,84.02,,,Visualizer
moment,23.742,5.06,37.9,5.58,5.04,,83.07,83.98,,,Visualizer
moment,23.89,5.03,39.7,5.58,5.04,,83.17,84.01,,,Visualizer
moment,24.131,4.98,40.6,5.6,5.16,,83.33,83.99,,,Visualizer
