information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.65,6.73,2.3,3.08,1.18,,86.4,86.75,,,Visualizer
moment,11.846,7.12,3.0,2.93,1.96,,86.47,86.79,,,Visualizer
moment,12.089,7.41,3.3,2.79,1.86,,86.47,86.79,,,Visualizer
moment,12.284,7.72,4.1,2.64,2.06,,86.57,86.74,,,Visualizer
moment,12.48,7.93,4.3,2.49,1.96,,86.44,86.8,,,Visualizer
moment,12.723,8.12,4.8,2.33,2.45,,86.54,86.79,,,Visualizer
moment,12.918,8.26,5.1,2.22,1.77,,86.63,86.77,,,Visualizer
moment,13.113,8.41,5.5,2.09,1.77,,86.6,86.78,,,Visualizer
moment,13.309,8.5,5.6,1.98,1.57,,86.6,86.82,,,Visualizer
moment,13.551,8.48,6.0,1.91,1.77,,86.63,86.8,,,Visualizer
moment,13.746,8.4,6.3,1.84,1.47,,86.6,86.82,,,Visualizer
moment,13.942,8.61,6.6,1.76,1.47,,86.66,86.8,,,Visualizer
moment,14.137,8.72,7.0,1.64,1.47,,86.57,86.81,,,Visualizer
moment,14.381,8.7,7.2,1.55,1.47,,86.57,86.84,,,Visualizer
moment,14.575,8.73,7.4,1.46,1.18,,86.6,86.79,,,Visualizer
moment,14.771,8.71,7.6,1.42,1.28,,86.44,86.81,,,Visualizer
moment,15.014,8.7,7.9,1.37,1.28,,86.44,86.86,,,Visualizer
moment,15.209,8.74,8.1,1.31,1.08,,86.47,86.9,,,Visualizer
moment,15.405,8.7,8.4,1.25,1.18,,86.5,86.82,,,Visualizer
moment,15.599,8.72,8.6,1.2,1.18,,86.4,86.78,,,Visualizer
moment,15.843,8.63,8.8,1.2,1.18,,86.4,86.82,,,Visualizer
moment,16.038,8.68,9.1,1.19,1.18,,86.3,86.9,,,Visualizer
moment,16.233,8.66,9.3,1.2,1.18,,86.34,86.91,,,Visualizer
moment,16.428,8.63,9.5,1.19,1.08,,86.3,86.83,,,Visualizer
moment,16.671,8.63,9.8,1.18,1.18,,86.27,86.84,,,Visualizer
moment,16.867,8.68,9.9,1.16,1.08,,86.24,86.86,,,Visualizer
moment,17.062,8.75,10.2,1.13,1.08,,86.18,86.83,,,Visualizer
moment,17.355,8.7,10.4,1.14,1.08,,86.18,86.84,,,Visualizer
moment,17.5,8.69,10.7,1.11,1.08,,86.24,86.86,,,Visualizer
moment,17.695,8.64,10.9,1.14,0.98,,86.27,86.88,,,Visualizer
moment,17.891,8.6,11.1,1.17,1.18,,86.18,86.88,,,Visualizer
moment,18.134,8.65,11.3,1.19,1.08,,86.11,86.89,,,Visualizer
moment,18.33,8.65,11.6,1.22,1.08,,86.24,86.93,,,Visualizer
moment,18.524,8.73,12.0,1.2,1.28,,86.24,86.85,,,Visualizer
moment,18.72,8.73,12.2,1.21,1.28,,86.11,86.81,,,Visualizer
moment,18.963,8.66,12.5,1.23,1.28,,86.18,86.84,,,Visualizer
moment,19.158,8.62,12.7,1.23,1.28,,86.21,86.84,,,Visualizer
moment,19.353,8.71,12.9,1.24,1.28,,86.18,86.85,,,Visualizer
moment,19.596,8.68,13.2,1.23,1.18,,86.34,86.85,,,Visualizer
moment,19.791,8.62,13.5,1.24,1.28,,86.3,86.89,,,Visualizer
moment,19.987,8.69,13.7,1.21,1.18,,86.21,86.88,,,Visualizer
moment,20.182,8.7,14.0,1.2,1.28,,86.27,86.84,,,Visualizer
moment,20.425,8.56,14.2,1.23,1.28,,86.27,86.74,,,Visualizer
moment,20.621,8.57,14.5,1.25,1.28,,86.4,86.82,,,Visualizer
moment,20.815,8.58,14.7,1.26,1.18,,86.44,86.76,,,Visualizer
moment,21.011,8.54,15.0,1.28,1.27,,86.44,86.77,,,Visualizer
moment,21.254,8.58,15.3,1.27,1.28,,86.5,86.81,,,Visualizer
moment,21.45,8.51,15.8,1.27,1.37,,86.5,86.81,,,Visualizer
moment,21.645,8.48,15.9,1.28,1.37,,86.63,86.77,,,Visualizer
moment,21.888,8.56,16.2,1.23,1.47,,86.63,86.7,,,Visualizer
moment,22.082,8.46,16.6,1.26,1.37,,86.6,86.71,,,Visualizer
moment,22.278,8.45,16.7,1.24,1.37,,86.66,86.72,,,Visualizer
moment,22.475,8.46,17.0,1.26,1.37,,86.79,86.76,,,Visualizer
moment,22.716,8.42,17.3,1.28,1.37,,86.76,86.8,,,Visualizer
moment,22.912,8.42,17.8,1.27,1.47,,86.89,86.71,,,Visualizer
moment,23.106,8.41,18.0,1.29,1.37,,86.89,86.76,,,Visualizer
moment,23.303,8.35,18.4,1.29,1.47,,87.02,86.75,,,Visualizer
moment,23.546,8.3,18.6,1.3,1.37,,87.15,86.75,,,Visualizer
moment,23.741,8.32,18.9,1.3,1.37,,87.09,86.79,,,Visualizer
moment,23.936,8.29,19.2,1.33,1.37,,87.12,86.75,,,Visualizer
moment,24.179,8.27,19.5,1.34,1.47,,87.19,86.69,,,Visualizer
moment,24.375,8.29,19.8,1.37,1.37,,87.05,86.7,,,Visualizer
moment,24.569,8.3,20.2,1.36,1.57,,87.25,86.67,,,Visualizer
moment,24.764,8.27,20.5,1.38,1.57,,87.32,86.7,,,Visualizer
moment,25.008,8.21,20.8,1.39,1.57,,87.29,86.65,,,Visualizer
moment,25.203,8.18,21.1,1.43,1.57,,87.41,86.73,,,Visualizer
moment,25.398,8.16,21.5,1.45,1.67,,87.35,86.71,,,Visualizer
moment,25.593,8.19,21.8,1.44,1.57,,87.51,86.67,,,Visualizer
moment,25.837,8.13,22.1,1.46,1.57,,87.41,86.72,,,Visualizer
moment,26.031,8.2,22.5,1.45,1.67,,87.41,86.76,,,Visualizer
moment,26.227,8.09,22.7,1.46,1.57,,87.48,86.72,,,Visualizer
moment,26.47,8.14,23.1,1.44,1.57,,87.58,86.77,,,Visualizer
moment,26.665,8.16,23.4,1.43,1.57,,87.41,86.73,,,Visualizer
moment,26.861,8.01,23.8,1.45,1.67,,87.48,86.78,,,Visualizer
moment,27.055,8.05,24.1,1.45,1.57,,87.55,86.83,,,Visualizer
moment,27.299,8.05,24.4,1.46,1.67,,87.58,86.78,,,Visualizer
moment,27.494,8.02,25.0,1.46,1.77,,87.68,86.78,,,Visualizer
moment,27.689,8.03,25.3,1.42,1.67,,87.58,86.79,,,Visualizer
moment,27.899,7.99,25.6,1.43,1.67,,87.74,86.77,,,Visualizer
moment,28.177,7.92,25.9,1.46,1.57,,87.77,86.83,,,Visualizer
moment,28.343,7.95,26.3,1.47,1.67,,87.71,86.86,,,Visualizer
moment,28.518,7.92,26.6,1.5,1.57,,87.74,86.82,,,Visualizer
moment,28.762,7.93,27.0,1.49,1.67,,87.88,86.87,,,Visualizer
moment,28.956,7.88,27.3,1.5,1.67,,87.88,86.89,,,Visualizer
moment,29.152,7.9,27.6,1.5,1.67,,87.81,86.84,,,Visualizer
moment,29.346,7.85,28.0,1.5,1.67,,87.71,86.88,,,Visualizer
moment,29.59,7.82,28.3,1.51,1.67,,87.77,86.87,,,Visualizer
moment,29.785,7.85,28.7,1.51,1.67,,87.88,86.89,,,Visualizer
moment,29.981,7.79,29.0,1.54,1.67,,87.77,86.91,,,Visualizer
moment,30.176,7.76,29.3,1.54,1.67,,87.91,86.9,,,Visualizer
moment,30.419,7.75,29.7,1.54,1.67,,87.71,86.86,,,Visualizer
moment,30.614,7.78,30.1,1.53,1.77,,87.84,86.9,,,Visualizer
moment,30.809,7.75,30.4,1.55,1.67,,87.64,86.91,,,Visualizer
moment,31.053,7.72,30.7,1.55,1.67,,87.68,86.86,,,Visualizer
moment,31.248,7.69,31.1,1.56,1.77,,87.81,86.93,,,Visualizer
moment,31.443,7.76,31.4,1.53,1.67,,87.77,86.94,,,Visualizer
moment,31.638,7.62,31.8,1.57,1.67,,87.71,86.86,,,Visualizer
moment,31.882,7.66,32.1,1.58,1.67,,87.71,86.97,,,Visualizer
moment,32.077,7.66,32.6,1.57,1.67,,87.68,86.97,,,Visualizer
moment,32.272,7.58,32.9,1.53,1.57,,87.71,86.97,,,Visualizer
moment,32.516,7.58,33.2,1.56,1.57,,87.68,86.93,,,Visualizer
moment,32.711,7.53,33.6,1.58,1.67,,87.74,86.99,,,Visualizer
moment,32.906,7.49,34.0,1.58,1.77,,87.81,86.97,,,Visualizer
moment,33.104,7.6,34.4,1.54,1.77,,87.61,86.98,,,Visualizer
moment,33.345,7.58,34.7,1.54,1.77,,87.71,86.97,,,Visualizer
moment,33.539,7.54,35.1,1.53,1.86,,87.71,86.99,,,Visualizer
moment,33.734,7.48,35.5,1.56,1.86,,87.64,86.92,,,Visualizer
moment,33.929,7.43,35.8,1.58,1.77,,87.81,86.91,,,Visualizer
moment,34.173,7.44,36.1,1.63,1.67,,87.61,86.95,,,Visualizer
moment,34.368,7.53,36.4,1.6,1.67,,87.64,86.92,,,Visualizer
moment,34.563,7.42,36.8,1.62,1.67,,87.58,86.95,,,Visualizer
moment,34.806,7.43,37.2,1.59,1.67,,87.55,86.96,,,Visualizer
moment,35.002,7.39,37.5,1.58,1.67,,87.45,86.97,,,Visualizer
moment,35.196,7.37,37.9,1.59,1.77,,87.45,87.0,,,Visualizer
moment,35.391,7.33,38.2,1.6,1.77,,87.35,86.95,,,Visualizer
moment,35.635,7.3,38.5,1.6,1.67,,87.38,86.97,,,Visualizer
moment,35.83,7.31,39.1,1.6,1.67,,87.41,86.91,,,Visualizer
moment,36.027,7.36,39.3,1.53,1.77,,87.41,86.92,,,Visualizer
moment,36.221,7.32,39.6,1.54,1.67,,87.32,86.98,,,Visualizer
moment,36.464,7.27,39.9,1.52,1.67,,87.41,87.01,,,Visualizer
moment,36.66,7.26,40.5,1.51,1.77,,87.32,86.95,,,Visualizer
