information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.244,7.54,11.11,1.11,1.42,,88.15,88.27,,,Visualizer
moment,25.38,7.54,11.25,1.1,1.4,,88.21,88.3,,,Visualizer
moment,25.604,7.44,11.68,1.08,1.46,,88.15,88.32,,,Visualizer
moment,25.875,7.48,11.97,1.11,1.45,,88.21,88.31,,,Visualizer
moment,26.055,7.45,12.27,1.08,1.48,,88.28,88.26,,,Visualizer
moment,26.234,7.39,12.57,1.12,1.46,,88.28,88.29,,,Visualizer
moment,26.505,7.43,13.02,1.13,1.49,,88.41,88.26,,,Visualizer
moment,26.639,7.39,13.17,1.16,1.47,,88.25,88.23,,,Visualizer
moment,26.864,7.39,13.62,1.15,1.49,,88.35,88.24,,,Visualizer
moment,27.044,7.34,13.77,1.14,1.49,,88.31,88.27,,,Visualizer
moment,27.314,7.34,14.22,1.15,1.49,,88.31,88.31,,,Visualizer
moment,27.494,7.31,14.52,1.14,1.48,,88.28,88.27,,,Visualizer
moment,27.675,7.29,14.82,1.16,1.49,,88.21,88.24,,,Visualizer
moment,27.945,7.27,15.27,1.17,1.51,,88.25,88.26,,,Visualizer
moment,28.124,7.3,15.57,1.17,1.49,,88.18,88.29,,,Visualizer
moment,28.308,7.23,15.72,1.14,1.5,,88.18,88.19,,,Visualizer
moment,28.53,7.19,16.17,1.17,1.53,,88.18,88.24,,,Visualizer
moment,28.756,7.17,16.47,1.17,1.52,,88.21,88.3,,,Visualizer
moment,28.979,7.19,16.77,1.15,1.5,,88.12,88.26,,,Visualizer
moment,29.16,7.14,17.07,1.14,1.53,,88.12,88.27,,,Visualizer
moment,29.43,7.1,17.52,1.16,1.52,,88.18,88.24,,,Visualizer
moment,29.564,7.13,17.67,1.17,1.54,,88.18,88.25,,,Visualizer
moment,29.789,7.1,18.14,1.16,1.55,,88.31,88.22,,,Visualizer
moment,30.059,7.02,18.6,1.19,1.54,,88.15,88.24,,,Visualizer
moment,30.194,7.04,18.75,1.19,1.55,,88.18,88.26,,,Visualizer
moment,30.42,7.07,19.05,1.19,1.54,,88.18,88.24,,,Visualizer
moment,30.689,6.98,19.52,1.2,1.54,,88.31,88.25,,,Visualizer
moment,30.87,7.02,19.82,1.19,1.54,,88.18,88.23,,,Visualizer
moment,31.004,6.94,19.97,1.21,1.53,,88.18,88.27,,,Visualizer
moment,31.229,6.93,20.44,1.22,1.56,,88.05,88.22,,,Visualizer
moment,31.499,6.93,20.76,1.22,1.55,,88.21,88.22,,,Visualizer
moment,31.679,6.91,21.08,1.21,1.57,,88.25,88.23,,,Visualizer
moment,31.905,6.87,21.39,1.22,1.55,,88.21,88.25,,,Visualizer
moment,32.129,6.85,21.84,1.2,1.53,,88.18,88.27,,,Visualizer
moment,32.264,6.84,22.0,1.21,1.55,,88.18,88.21,,,Visualizer
moment,32.489,6.81,22.3,1.19,1.55,,88.08,88.18,,,Visualizer
moment,32.669,6.79,22.61,1.21,1.55,,88.25,88.22,,,Visualizer
moment,32.939,6.81,23.06,1.18,1.54,,88.08,88.17,,,Visualizer
moment,33.119,6.69,23.36,1.2,1.54,,88.21,88.15,,,Visualizer
moment,33.299,6.75,23.66,1.18,1.54,,88.12,88.22,,,Visualizer
moment,33.525,6.73,23.97,1.18,1.54,,88.25,88.18,,,Visualizer
moment,33.749,6.66,24.42,1.17,1.55,,88.21,88.18,,,Visualizer
moment,33.929,6.65,24.57,1.19,1.54,,88.12,88.17,,,Visualizer
moment,34.154,6.66,25.02,1.19,1.54,,88.05,88.2,,,Visualizer
moment,34.38,6.66,25.34,1.19,1.56,,88.15,88.15,,,Visualizer
moment,34.56,6.6,25.65,1.21,1.54,,88.18,88.11,,,Visualizer
moment,34.784,6.59,25.96,1.21,1.54,,88.18,88.12,,,Visualizer
moment,34.964,6.56,26.27,1.23,1.53,,88.08,88.16,,,Visualizer
moment,35.189,6.53,26.57,1.23,1.52,,88.08,88.16,,,Visualizer
moment,35.414,6.52,27.04,1.24,1.56,,88.08,88.07,,,Visualizer
moment,35.594,6.52,27.19,1.21,1.52,,88.05,88.11,,,Visualizer
moment,35.819,6.45,27.49,1.27,1.52,,87.92,88.1,,,Visualizer
moment,36.044,6.47,27.94,1.25,1.52,,88.02,88.09,,,Visualizer
moment,36.224,6.41,28.24,1.26,1.52,,88.02,88.14,,,Visualizer
moment,36.449,6.45,28.54,1.26,1.52,,88.05,88.12,,,Visualizer
moment,36.633,6.44,28.85,1.26,1.55,,87.95,88.1,,,Visualizer
moment,36.855,6.36,29.15,1.25,1.53,,88.02,88.13,,,Visualizer
moment,37.079,6.36,29.6,1.21,1.52,,87.89,88.09,,,Visualizer
moment,37.304,6.34,29.9,1.24,1.52,,87.98,88.04,,,Visualizer
moment,37.485,6.31,30.2,1.26,1.54,,87.95,88.07,,,Visualizer
moment,37.709,6.29,30.5,1.24,1.54,,88.02,88.02,,,Visualizer
moment,37.889,6.26,30.8,1.25,1.5,,87.95,88.02,,,Visualizer
moment,38.118,6.3,31.25,1.25,1.51,,87.98,88.09,,,Visualizer
moment,38.429,6.21,31.7,1.26,1.54,,87.92,87.99,,,Visualizer
moment,38.521,6.2,31.85,1.25,1.52,,87.98,87.96,,,Visualizer
moment,38.744,6.19,32.15,1.24,1.51,,87.98,87.99,,,Visualizer
moment,38.927,6.17,32.45,1.23,1.51,,87.98,88.02,,,Visualizer
moment,39.194,6.18,32.75,1.2,1.52,,88.02,87.99,,,Visualizer
moment,39.376,6.09,33.05,1.26,1.5,,87.98,87.98,,,Visualizer
moment,39.555,6.14,33.35,1.24,1.5,,88.02,88.0,,,Visualizer
moment,39.779,6.07,33.65,1.24,1.51,,87.89,87.95,,,Visualizer
moment,40.004,6.08,34.1,1.21,1.49,,87.82,87.93,,,Visualizer
moment,40.229,6.03,34.4,1.22,1.48,,88.05,87.97,,,Visualizer
moment,40.499,6.06,34.85,1.22,1.48,,87.98,87.93,,,Visualizer
moment,40.589,6.03,35.0,1.21,1.49,,88.05,87.93,,,Visualizer
moment,40.907,5.98,35.45,1.2,1.5,,87.89,87.96,,,Visualizer
moment,41.038,5.94,35.6,1.21,1.5,,87.89,87.88,,,Visualizer
moment,41.309,5.94,36.05,1.21,1.46,,87.95,87.87,,,Visualizer
moment,41.444,5.9,36.2,1.18,1.48,,87.98,87.96,,,Visualizer
moment,41.67,5.91,36.63,1.19,1.44,,87.92,87.9,,,Visualizer
moment,41.939,5.84,37.08,1.21,1.49,,87.92,87.9,,,Visualizer
moment,42.164,5.86,37.38,1.21,1.48,,87.95,87.85,,,Visualizer
moment,42.258,5.87,37.53,1.2,1.46,,87.92,87.93,,,Visualizer
moment,42.569,5.78,37.97,1.22,1.47,,87.92,87.93,,,Visualizer
