information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.146,3.17,0.0,0.0,-1.0,,84.42,84.34,,,Visualizer
moment,12.243,3.1,0.0,0.0,-1.0,,84.52,84.34,,,Visualizer
moment,12.507,3.03,0.0,0.0,-1.0,,84.58,84.41,,,Visualizer
moment,12.776,2.96,0.0,0.0,-1.0,,84.65,84.48,,,Visualizer
moment,12.87,2.89,0.0,0.0,-1.0,,84.65,84.53,,,Visualizer
moment,13.137,2.83,0.0,0.0,-1.0,,84.81,84.62,,,Visualizer
moment,13.272,2.77,0.0,0.0,-1.0,,84.84,84.64,,,Visualizer
moment,13.542,2.72,0.0,0.0,-1.0,,84.87,84.76,,,Visualizer
moment,13.812,2.67,0.0,0.0,-1.0,,84.97,84.75,,,Visualizer
moment,13.926,2.62,0.0,0.0,-1.0,,85.03,84.74,,,Visualizer
moment,14.17,2.56,0.0,0.0,-1.0,,85.07,84.81,,,Visualizer
moment,14.442,2.52,0.0,0.0,-1.0,,85.16,84.87,,,Visualizer
moment,14.531,2.47,0.0,0.0,-1.0,,85.2,84.94,,,Visualizer
moment,14.802,2.43,0.0,0.0,-1.0,,85.42,84.92,,,Visualizer
moment,14.937,2.39,0.0,0.0,-1.0,,85.36,85.01,,,Visualizer
moment,15.207,2.35,0.0,0.0,-1.0,,85.42,85.04,,,Visualizer
moment,15.477,2.31,0.0,0.0,-1.0,,85.45,84.99,,,Visualizer
moment,15.589,2.28,0.0,0.0,-1.0,,85.55,84.99,,,Visualizer
moment,15.837,2.24,0.0,0.0,-1.0,,85.64,85.06,,,Visualizer
moment,16.016,2.21,0.0,0.0,-1.0,,85.52,85.08,,,Visualizer
moment,16.241,2.19,0.0,0.14,-1.0,,85.52,85.12,,,Visualizer
moment,16.421,2.38,0.0,0.41,-1.0,,85.61,85.11,,,Visualizer
moment,16.6,2.73,0.0,0.74,-1.0,,85.32,85.15,,,Visualizer
moment,16.916,3.23,0.0,0.94,-1.0,,85.0,85.13,,,Visualizer
moment,17.05,3.69,0.0,1.08,-1.0,,83.97,85.05,,,Visualizer
moment,17.232,4.1,0.0,1.17,-1.0,,82.92,84.99,,,Visualizer
moment,17.502,4.49,0.0,1.2,-1.0,,81.7,84.92,,,Visualizer
moment,17.771,4.81,0.0,1.18,-1.0,,80.49,84.77,,,Visualizer
moment,17.896,5.04,0.0,1.12,-1.0,,79.38,84.61,,,Visualizer
moment,18.175,5.24,0.0,1.04,-1.0,,78.33,84.52,,,Visualizer
moment,18.266,5.44,0.0,1.0,-1.0,,77.47,84.41,,,Visualizer
moment,18.536,5.53,0.0,0.95,-1.0,,76.77,84.44,,,Visualizer
moment,18.806,5.65,0.0,0.9,-1.0,,76.1,84.41,,,Visualizer
moment,18.92,5.75,0.0,0.83,-1.0,,75.62,84.31,,,Visualizer
moment,19.166,5.76,0.0,0.84,-1.0,,75.2,84.29,,,Visualizer
moment,19.436,5.86,0.0,0.78,-1.0,,74.88,84.15,,,Visualizer
moment,19.575,5.88,0.0,0.76,-1.0,,74.72,84.22,,,Visualizer
moment,19.842,5.88,0.0,0.78,-1.0,,74.37,84.23,,,Visualizer
moment,19.965,6.04,0.0,0.71,-1.0,,74.31,84.2,,,Visualizer
moment,20.265,5.91,0.0,0.71,-1.0,,74.05,84.17,,,Visualizer
moment,20.474,5.87,0.0,0.7,-1.0,,73.92,84.14,,,Visualizer
moment,20.585,5.95,0.0,0.78,-1.0,,73.92,84.17,,,Visualizer
moment,20.921,6.17,0.0,0.71,-1.0,,73.7,84.23,,,Visualizer
moment,21.038,5.89,0.0,0.7,-1.0,,73.64,84.22,,,Visualizer
moment,21.19,5.87,0.0,0.78,-1.0,,73.57,84.2,,,Visualizer
moment,21.505,6.1,0.0,0.74,-1.0,,73.67,84.22,,,Visualizer
moment,21.655,5.96,0.0,0.71,-1.0,,73.44,84.24,,,Visualizer
moment,21.911,5.96,0.0,0.77,-1.0,,73.44,84.32,,,Visualizer
moment,22.045,6.09,0.0,0.72,-1.0,,73.48,84.27,,,Visualizer
moment,22.315,5.88,0.0,0.8,-1.0,,73.44,84.23,,,Visualizer
moment,22.45,6.04,0.0,0.78,-1.0,,73.48,84.27,,,Visualizer
moment,22.722,6.01,0.0,0.76,-1.0,,73.6,84.3,,,Visualizer
moment,22.901,5.95,0.0,0.79,-1.0,,73.44,84.26,,,Visualizer
moment,23.172,6.09,0.0,0.77,-1.0,,73.64,84.27,,,Visualizer
moment,23.305,5.87,0.0,0.88,-1.0,,73.57,84.35,,,Visualizer
moment,23.487,6.05,0.0,0.84,-1.0,,73.73,84.39,,,Visualizer
moment,23.801,5.95,0.0,0.89,-1.0,,73.67,84.34,,,Visualizer
moment,23.944,5.94,0.0,0.96,-1.0,,73.73,84.35,,,Visualizer
moment,24.206,6.16,0.0,0.9,-1.0,,73.73,84.35,,,Visualizer
moment,24.34,5.88,0.0,0.97,-1.0,,73.92,84.3,,,Visualizer
moment,24.611,5.96,0.0,1.03,-1.0,,73.96,84.34,,,Visualizer
moment,24.752,6.08,0.0,1.0,-1.0,,73.92,84.28,,,Visualizer
moment,25.016,5.85,0.0,1.11,-1.0,,74.05,84.35,,,Visualizer
moment,25.15,6.08,0.0,1.06,-1.0,,74.08,84.34,,,Visualizer
moment,25.466,5.97,0.0,1.05,-1.0,,74.18,84.35,,,Visualizer
moment,25.611,5.9,0.0,1.15,-1.0,,74.28,84.33,,,Visualizer
moment,25.871,6.03,0.0,1.12,-1.0,,74.31,84.34,,,Visualizer
moment,26.006,5.91,0.0,1.17,-1.0,,74.34,84.33,,,Visualizer
moment,26.276,5.99,0.0,1.2,-1.0,,74.5,84.3,,,Visualizer
moment,26.41,5.92,0.0,1.21,-1.0,,74.6,84.33,,,Visualizer
moment,26.727,5.87,0.0,1.3,-1.0,,74.69,84.24,,,Visualizer
moment,26.86,5.93,0.0,1.24,-1.0,,74.72,84.29,,,Visualizer
moment,27.086,5.9,0.0,1.3,-1.0,,74.76,84.33,,,Visualizer
moment,27.22,5.88,0.0,1.35,-1.0,,74.85,84.25,,,Visualizer
moment,27.536,5.85,0.0,1.33,-1.0,,74.88,84.24,,,Visualizer
moment,27.672,5.88,0.0,1.34,-1.0,,75.11,84.29,,,Visualizer
moment,27.991,5.78,0.0,1.43,-1.0,,75.17,84.28,,,Visualizer
moment,28.123,5.84,0.0,1.43,-1.0,,75.33,84.25,,,Visualizer
moment,28.347,5.76,0.0,1.47,-1.0,,75.46,84.16,,,Visualizer
moment,28.614,5.92,0.0,1.45,-1.0,,75.49,84.13,,,Visualizer
moment,28.704,5.77,0.0,1.5,-1.0,,75.65,84.14,,,Visualizer
moment,28.976,5.76,0.0,1.53,-1.0,,75.78,84.19,,,Visualizer
moment,29.117,5.79,0.0,1.51,-1.0,,75.88,84.15,,,Visualizer
moment,29.336,5.75,0.0,1.56,-1.0,,75.97,84.1,,,Visualizer
moment,29.605,5.73,0.0,1.62,-1.0,,75.91,84.07,,,Visualizer
moment,29.742,5.74,0.0,1.63,-1.0,,76.0,84.0,,,Visualizer
moment,30.01,5.71,0.0,1.63,-1.0,,76.16,84.08,,,Visualizer
moment,30.281,5.66,0.0,1.7,-1.0,,76.19,84.04,,,Visualizer
moment,30.405,5.71,0.0,1.73,-1.0,,76.19,84.03,,,Visualizer
moment,30.641,5.69,0.0,1.75,-1.0,,76.32,83.95,,,Visualizer
moment,30.775,5.65,0.0,1.7,-1.0,,76.45,83.97,,,Visualizer
moment,31.001,5.64,0.0,1.71,-1.0,,76.48,83.99,,,Visualizer
moment,31.271,5.6,0.0,1.73,-1.0,,76.51,83.96,,,Visualizer
moment,31.408,5.62,0.0,1.77,-1.0,,76.57,83.92,,,Visualizer
moment,31.676,5.58,0.0,1.79,-1.0,,76.64,83.92,,,Visualizer
moment,31.945,5.64,0.0,1.79,-1.0,,76.57,83.9,,,Visualizer
moment,32.043,5.57,0.0,1.84,-1.0,,76.57,83.87,,,Visualizer
moment,32.306,5.56,0.0,1.89,-1.0,,76.64,83.83,,,Visualizer
moment,32.44,5.6,0.0,1.86,-1.0,,76.73,83.75,,,Visualizer
moment,32.71,5.54,0.0,1.86,-1.0,,76.73,83.75,,,Visualizer
moment,32.98,5.55,0.0,1.9,-1.0,,76.77,83.78,,,Visualizer
moment,33.121,5.53,0.0,1.95,-1.0,,76.8,83.7,,,Visualizer
moment,33.342,5.55,0.0,1.92,-1.0,,76.96,83.73,,,Visualizer
moment,33.61,5.52,0.0,1.94,-1.0,,76.93,83.69,,,Visualizer
moment,33.739,5.47,0.0,1.98,-1.0,,76.96,83.7,,,Visualizer
moment,33.97,5.51,0.0,2.01,-1.0,,77.05,83.68,,,Visualizer
moment,34.106,5.49,0.0,1.97,-1.0,,77.09,83.62,,,Visualizer
moment,34.421,5.47,0.0,2.0,-1.0,,77.02,83.55,,,Visualizer
moment,34.557,5.47,0.0,2.02,-1.0,,77.05,83.59,,,Visualizer
moment,34.826,5.48,0.0,2.0,-1.0,,77.09,83.57,,,Visualizer
moment,34.96,5.45,0.0,1.96,-1.0,,77.15,83.54,,,Visualizer
moment,35.231,5.35,0.0,2.06,-1.0,,77.05,83.5,,,Visualizer
moment,35.371,5.51,0.0,2.05,-1.0,,77.09,83.48,,,Visualizer
moment,35.68,5.46,0.0,2.03,-1.0,,77.12,83.53,,,Visualizer
moment,35.813,5.45,0.0,2.03,-1.0,,77.18,83.41,,,Visualizer
moment,36.085,5.43,0.0,2.07,-1.0,,77.12,83.39,,,Visualizer
moment,36.227,5.43,0.0,2.04,-1.0,,77.15,83.37,,,Visualizer
moment,36.491,5.42,0.0,2.05,-1.0,,77.25,83.33,,,Visualizer
moment,36.632,5.42,0.0,2.09,-1.0,,77.21,83.38,,,Visualizer
moment,36.896,5.4,0.0,2.06,-1.0,,77.18,83.35,,,Visualizer
moment,37.033,5.34,0.0,2.14,-1.0,,77.25,83.31,,,Visualizer
moment,37.391,5.43,0.0,2.12,-1.0,,77.28,83.34,,,Visualizer
moment,37.527,5.41,0.0,2.09,-1.0,,77.37,83.31,,,Visualizer
moment,37.75,5.35,0.0,2.16,-1.0,,77.28,83.22,,,Visualizer
moment,37.886,5.43,0.0,2.09,-1.0,,77.25,83.25,,,Visualizer
moment,38.156,5.36,0.0,2.12,-1.0,,77.31,83.22,,,Visualizer
moment,38.29,5.38,0.0,2.15,-1.0,,77.28,83.16,,,Visualizer
moment,38.561,5.38,0.0,2.1,-1.0,,77.31,83.14,,,Visualizer
moment,38.697,5.33,0.0,2.14,-1.0,,77.37,83.14,,,Visualizer
moment,39.011,5.4,0.0,2.1,-1.0,,77.28,83.07,,,Visualizer
moment,39.154,5.37,0.0,2.11,-1.0,,77.28,83.03,,,Visualizer
moment,39.416,5.36,0.0,2.17,-1.0,,77.34,83.02,,,Visualizer
moment,39.55,5.36,0.0,2.11,-1.0,,77.34,83.01,,,Visualizer
moment,39.821,5.34,0.0,2.15,-1.0,,77.31,83.0,,,Visualizer
moment,39.961,5.41,0.0,2.09,-1.0,,77.34,82.98,,,Visualizer
moment,40.226,5.32,0.0,2.12,-1.0,,77.28,83.0,,,Visualizer
moment,40.496,5.39,0.0,2.11,-1.0,,77.34,82.97,,,Visualizer
moment,40.618,5.34,0.0,2.09,-1.0,,77.34,82.96,,,Visualizer
moment,40.854,5.31,0.0,2.14,-1.0,,77.34,82.95,,,Visualizer
moment,40.991,5.41,0.0,2.06,-1.0,,77.37,82.91,,,Visualizer
moment,41.305,5.31,0.0,2.17,-1.0,,77.28,82.84,,,Visualizer
moment,41.438,5.44,0.0,2.07,-1.0,,77.37,82.83,,,Visualizer
moment,41.711,5.29,0.0,2.18,-1.0,,77.34,82.83,,,Visualizer
moment,41.846,5.43,0.0,2.1,-1.0,,77.31,82.72,,,Visualizer
moment,42.16,5.3,0.0,2.18,-1.0,,77.37,82.72,,,Visualizer
moment,42.252,5.43,0.0,2.1,-1.0,,77.31,82.8,,,Visualizer
moment,42.52,5.28,0.0,2.17,-1.0,,77.37,82.76,,,Visualizer
moment,42.658,5.44,0.0,2.09,-1.0,,77.31,82.69,,,Visualizer
moment,42.988,5.29,0.0,2.16,-1.0,,77.28,82.72,,,Visualizer
