information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.015,6.72,0.88,2.81,0.89,,91.22,93.45,,,Visualizer
moment,7.285,6.53,0.89,2.34,0.9,,91.36,93.51,,,Visualizer
moment,7.511,6.36,1.33,2.0,1.34,,91.09,93.44,,,Visualizer
moment,7.78,6.46,1.44,1.69,0.66,,91.12,93.42,,,Visualizer
moment,8.005,6.27,1.48,1.47,0.59,,90.95,93.36,,,Visualizer
moment,8.276,6.01,1.7,1.29,0.82,,90.95,93.35,,,Visualizer
moment,8.499,6.07,2.06,1.2,0.77,,90.86,93.33,,,Visualizer
moment,8.77,6.05,2.12,1.12,0.69,,90.75,93.38,,,Visualizer
moment,8.994,6.01,2.49,1.06,0.84,,90.59,93.3,,,Visualizer
moment,9.266,5.98,2.75,1.06,1.06,,90.55,93.32,,,Visualizer
moment,9.534,5.99,2.99,1.04,0.94,,90.29,93.32,,,Visualizer
moment,9.76,5.97,3.31,1.05,1.2,,90.32,93.28,,,Visualizer
moment,10.029,6.06,3.54,1.05,1.06,,89.99,93.26,,,Visualizer
moment,10.257,5.85,3.87,1.1,1.13,,89.82,93.29,,,Visualizer
moment,10.525,5.87,4.23,1.18,1.25,,89.69,93.25,,,Visualizer
moment,10.75,5.99,4.6,1.19,1.3,,89.62,93.25,,,Visualizer
moment,11.02,5.83,5.06,1.34,1.54,,89.39,93.2,,,Visualizer
moment,11.289,5.9,5.62,1.39,1.67,,89.2,93.17,,,Visualizer
moment,11.515,5.87,5.95,1.48,1.74,,89.2,93.12,,,Visualizer
moment,11.784,5.84,6.57,1.57,1.85,,89.13,93.12,,,Visualizer
moment,12.01,5.84,6.92,1.71,1.88,,89.13,93.09,,,Visualizer
moment,12.279,5.85,7.68,1.82,2.08,,89.23,93.09,,,Visualizer
moment,12.504,5.83,8.21,1.95,2.28,,89.32,92.97,,,Visualizer
moment,12.775,5.8,8.97,2.07,2.43,,89.66,92.92,,,Visualizer
moment,13.0,5.8,9.52,2.22,2.63,,89.79,92.87,,,Visualizer
moment,13.269,5.82,10.13,2.35,2.77,,90.12,92.8,,,Visualizer
moment,13.54,5.8,11.06,2.5,2.88,,90.45,92.75,,,Visualizer
moment,13.765,5.79,11.93,2.64,2.99,,90.79,92.64,,,Visualizer
moment,14.035,5.84,12.79,2.74,3.3,,90.99,92.55,,,Visualizer
moment,14.259,5.81,13.85,2.85,3.51,,91.25,92.58,,,Visualizer
moment,14.529,5.8,14.56,2.97,3.54,,91.46,92.53,,,Visualizer
moment,14.755,5.84,15.65,3.13,3.76,,91.76,92.44,,,Visualizer
moment,15.025,5.88,16.47,3.27,3.72,,91.86,92.44,,,Visualizer
moment,15.296,5.9,17.29,3.38,3.84,,92.06,92.41,,,Visualizer
moment,15.519,5.86,18.88,3.45,4.0,,92.33,92.44,,,Visualizer
moment,15.745,5.86,19.73,3.57,4.12,,92.5,92.42,,,Visualizer
moment,16.024,5.92,20.53,3.65,4.1,,92.53,92.46,,,Visualizer
moment,16.285,5.87,21.82,3.75,4.13,,92.7,92.44,,,Visualizer
moment,16.509,5.95,22.64,3.86,4.16,,92.73,92.44,,,Visualizer
moment,16.78,6.17,23.95,4.02,4.26,,92.84,92.46,,,Visualizer
moment,17.004,6.33,24.75,4.16,4.26,,92.84,92.53,,,Visualizer
moment,17.275,6.38,26.2,4.31,4.43,,92.7,92.52,,,Visualizer
moment,17.5,6.41,27.07,4.39,4.48,,92.7,92.53,,,Visualizer
moment,17.769,6.33,28.44,4.46,4.54,,92.67,92.61,,,Visualizer
moment,17.995,6.23,29.32,4.52,4.62,,92.46,92.54,,,Visualizer
moment,18.265,6.13,30.71,4.54,4.56,,92.4,92.61,,,Visualizer
moment,18.538,5.92,32.07,4.56,4.63,,92.3,92.65,,,Visualizer
moment,18.761,5.69,32.97,4.54,4.58,,92.23,92.58,,,Visualizer
moment,19.03,5.5,34.28,4.59,4.54,,92.03,92.53,,,Visualizer
moment,19.258,5.42,35.17,4.55,4.51,,92.03,92.59,,,Visualizer
moment,19.538,5.29,36.49,4.53,4.47,,91.99,92.55,,,Visualizer
