information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,8.37,14.59,1.31,1.98,,92.57,91.05,,,Visualizer
moment,17.325,8.35,14.97,1.33,1.95,,92.68,91.05,,,Visualizer
moment,17.576,8.35,15.48,1.35,1.88,,92.68,90.97,,,Visualizer
moment,17.728,8.29,15.91,1.36,1.98,,92.84,91.03,,,Visualizer
moment,17.954,8.26,16.33,1.35,2.02,,92.98,90.99,,,Visualizer
moment,18.18,8.28,16.65,1.35,1.98,,93.08,90.99,,,Visualizer
moment,18.359,8.24,17.09,1.36,2.05,,93.22,90.96,,,Visualizer
moment,18.69,8.2,17.87,1.38,2.05,,93.35,90.96,,,Visualizer
moment,18.773,8.24,17.87,1.36,2.05,,93.39,90.99,,,Visualizer
moment,18.989,8.14,18.44,1.38,2.05,,93.52,91.01,,,Visualizer
moment,19.169,8.18,18.6,1.37,2.04,,93.59,90.96,,,Visualizer
moment,19.394,8.14,19.23,1.41,2.06,,93.76,90.98,,,Visualizer
moment,19.619,8.17,19.81,1.42,2.03,,93.79,90.98,,,Visualizer
moment,19.799,8.09,19.95,1.43,2.01,,93.86,90.89,,,Visualizer
moment,20.027,8.01,20.61,1.45,2.1,,93.96,90.94,,,Visualizer
moment,20.249,8.02,20.95,1.42,2.03,,93.96,90.99,,,Visualizer
moment,20.429,8.02,21.39,1.42,2.02,,94.03,91.0,,,Visualizer
moment,20.655,7.98,21.81,1.42,2.09,,94.03,91.04,,,Visualizer
moment,20.834,7.97,22.21,1.44,2.15,,94.24,91.07,,,Visualizer
moment,21.059,7.93,22.61,1.47,2.09,,94.03,91.1,,,Visualizer
moment,21.286,7.94,23.04,1.45,2.19,,94.14,91.08,,,Visualizer
moment,21.509,7.86,23.61,1.49,2.08,,94.24,91.1,,,Visualizer
moment,21.735,7.88,23.99,1.49,2.1,,94.3,91.06,,,Visualizer
moment,21.96,7.83,24.66,1.48,2.15,,94.2,91.05,,,Visualizer
moment,22.094,7.78,24.82,1.49,2.07,,94.1,91.07,,,Visualizer
moment,22.32,7.81,25.22,1.5,2.12,,94.24,91.07,,,Visualizer
moment,22.501,7.74,25.82,1.5,2.16,,94.2,91.12,,,Visualizer
moment,22.725,7.77,26.27,1.52,2.16,,94.41,91.1,,,Visualizer
moment,22.95,7.75,26.62,1.53,2.05,,94.27,91.14,,,Visualizer
moment,23.174,7.63,27.01,1.55,2.05,,94.34,91.16,,,Visualizer
moment,23.399,7.71,27.7,1.54,2.2,,94.24,91.19,,,Visualizer
moment,23.579,7.66,28.1,1.54,2.16,,94.3,91.17,,,Visualizer
moment,23.759,7.6,28.45,1.51,2.09,,94.3,91.16,,,Visualizer
moment,23.988,7.58,28.92,1.54,2.21,,94.34,91.17,,,Visualizer
moment,24.211,7.59,29.27,1.55,2.14,,94.24,91.14,,,Visualizer
moment,24.39,7.57,29.7,1.55,2.09,,94.27,91.21,,,Visualizer
moment,24.615,7.53,30.12,1.56,2.11,,94.27,91.23,,,Visualizer
moment,24.839,7.54,30.72,1.57,2.12,,94.27,91.21,,,Visualizer
moment,25.067,7.51,31.12,1.56,2.15,,94.27,91.22,,,Visualizer
moment,25.246,7.46,31.31,1.55,2.14,,94.27,91.26,,,Visualizer
moment,25.425,7.46,31.96,1.57,2.19,,94.2,91.25,,,Visualizer
moment,25.652,7.43,32.43,1.57,2.2,,94.34,91.31,,,Visualizer
moment,25.875,7.44,32.81,1.55,2.19,,94.17,91.33,,,Visualizer
moment,26.054,7.37,33.14,1.56,2.11,,94.2,91.31,,,Visualizer
moment,26.324,7.34,33.78,1.56,2.09,,94.2,91.27,,,Visualizer
moment,26.508,7.35,34.22,1.57,2.17,,94.17,91.24,,,Visualizer
