information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.37,8.1,5.0,4.1,,202.3,203.69,,,Visualizer
moment,7.514,3.33,8.5,4.6,3.6,,201.75,203.69,,,Visualizer
moment,7.74,3.29,9.3,4.27,3.5,,201.07,203.63,,,Visualizer
moment,7.919,3.16,9.9,4.07,3.4,,200.53,203.64,,,Visualizer
moment,8.19,3.15,10.9,3.91,3.4,,199.97,203.53,,,Visualizer
moment,8.324,3.15,11.3,3.73,3.2,,199.36,203.45,,,Visualizer
moment,8.55,3.09,11.9,3.63,3.4,,199.18,203.45,,,Visualizer
moment,8.819,3.04,12.9,3.66,3.4,,198.75,203.22,,,Visualizer
moment,8.954,3.08,13.2,3.58,3.3,,198.39,203.19,,,Visualizer
moment,9.179,3.07,13.8,3.49,3.2,,198.26,203.05,,,Visualizer
moment,9.404,3.03,14.8,3.52,3.2,,197.96,202.96,,,Visualizer
moment,9.63,3.0,15.5,3.46,3.3,,197.9,202.85,,,Visualizer
moment,9.809,2.99,16.1,3.45,3.2,,198.2,202.71,,,Visualizer
moment,9.989,3.02,16.7,3.5,3.2,,198.14,202.66,,,Visualizer
moment,10.259,3.02,17.4,3.47,3.2,,198.02,202.5,,,Visualizer
moment,10.439,2.99,18.0,3.43,3.2,,198.14,202.38,,,Visualizer
moment,10.619,3.02,18.6,3.48,3.1,,198.26,202.22,,,Visualizer
moment,10.934,2.98,19.6,3.54,3.2,,198.39,202.07,,,Visualizer
moment,11.069,2.98,20.0,3.57,3.3,,198.51,202.05,,,Visualizer
moment,11.249,3.01,20.6,3.59,3.2,,198.63,202.09,,,Visualizer
moment,11.519,2.98,21.5,3.56,3.2,,198.69,201.89,,,Visualizer
moment,11.654,3.0,21.9,3.57,3.3,,198.87,201.7,,,Visualizer
moment,11.879,3.02,22.6,3.57,3.3,,198.57,201.73,,,Visualizer
moment,12.104,2.99,23.5,3.63,3.2,,198.57,201.66,,,Visualizer
moment,12.335,3.0,24.1,3.67,3.2,,198.81,201.67,,,Visualizer
moment,12.509,3.0,24.7,3.69,3.2,,198.94,201.58,,,Visualizer
moment,12.74,2.98,25.4,3.74,3.2,,198.81,201.51,,,Visualizer
moment,13.004,2.98,26.4,3.8,3.2,,198.99,201.53,,,Visualizer
moment,13.139,2.98,26.7,3.84,3.2,,198.81,201.35,,,Visualizer
moment,13.364,3.01,27.4,3.81,3.3,,199.06,201.3,,,Visualizer
moment,13.544,2.99,28.1,3.82,3.4,,199.06,201.33,,,Visualizer
moment,13.777,3.03,28.7,3.82,3.3,,199.12,201.18,,,Visualizer
moment,13.949,3.04,29.5,3.75,3.4,,199.48,201.0,,,Visualizer
moment,14.309,3.01,30.8,3.75,3.4,,199.42,201.13,,,Visualizer
moment,14.4,3.04,30.8,3.7,3.4,,199.67,201.08,,,Visualizer
moment,14.626,3.04,31.9,3.62,3.5,,199.54,201.01,,,Visualizer
moment,14.812,3.01,32.6,3.63,3.5,,199.85,200.98,,,Visualizer
moment,15.074,2.98,33.3,3.67,3.5,,200.1,200.95,,,Visualizer
moment,15.255,3.01,33.9,3.68,3.4,,199.79,200.93,,,Visualizer
moment,15.434,3.03,34.6,3.7,3.4,,199.72,200.87,,,Visualizer
moment,15.749,3.03,35.7,3.6,3.5,,199.72,200.84,,,Visualizer
moment,15.884,2.99,36.1,3.64,3.5,,199.72,200.8,,,Visualizer
moment,16.064,3.02,36.8,3.66,3.5,,199.91,200.79,,,Visualizer
moment,16.289,3.03,37.5,3.66,3.6,,199.79,200.79,,,Visualizer
moment,16.514,3.0,38.5,3.69,3.5,,199.91,200.64,,,Visualizer
moment,16.695,3.03,38.9,3.62,3.6,,200.03,200.64,,,Visualizer
moment,16.882,3.03,39.6,3.58,3.5,,199.97,200.65,,,Visualizer
moment,17.144,3.03,40.7,3.54,3.5,,199.91,200.72,,,Visualizer
moment,17.323,3.01,41.3,3.57,3.5,,200.15,200.6,,,Visualizer
moment,17.511,3.0,42.0,3.56,3.5,,200.34,200.61,,,Visualizer
moment,17.729,3.02,42.7,3.53,3.4,,200.22,200.59,,,Visualizer
moment,17.953,3.02,43.4,3.5,3.4,,200.15,200.66,,,Visualizer
moment,18.134,2.97,44.1,3.6,3.4,,200.1,200.6,,,Visualizer
moment,18.359,3.05,44.8,3.64,3.5,,200.03,200.51,,,Visualizer
moment,18.63,3.11,45.8,3.59,3.4,,200.03,200.52,,,Visualizer
moment,18.764,3.09,46.2,3.63,3.5,,199.97,200.48,,,Visualizer
moment,18.95,3.08,46.9,3.7,3.5,,199.3,200.48,,,Visualizer
moment,19.169,3.12,47.7,3.82,3.6,,198.57,200.53,,,Visualizer
moment,19.394,3.14,48.4,3.9,3.6,,197.42,200.45,,,Visualizer
moment,19.671,3.19,49.6,3.9,3.8,,195.79,200.47,,,Visualizer
moment,19.798,3.16,50.4,4.01,3.8,,194.58,200.29,,,Visualizer
moment,20.069,3.18,51.2,4.08,3.9,,193.33,200.28,,,Visualizer
