information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.065,8.41,4.4,1.44,0.9,,82.58,83.93,,,Visualizer
moment,16.248,8.56,4.6,1.43,1.1,,82.9,83.87,,,Visualizer
moment,16.517,8.64,4.8,1.41,1.1,,83.03,83.81,,,Visualizer
moment,16.74,8.71,5.3,1.4,1.2,,83.26,83.84,,,Visualizer
moment,17.011,8.75,5.6,1.42,1.2,,83.52,83.78,,,Visualizer
moment,17.371,8.83,5.9,1.43,1.2,,83.71,83.74,,,Visualizer
moment,17.504,8.85,6.4,1.44,1.3,,83.84,83.74,,,Visualizer
moment,17.728,8.86,6.6,1.45,1.2,,84.04,83.66,,,Visualizer
moment,17.998,8.91,6.8,1.47,1.4,,84.27,83.6,,,Visualizer
moment,18.268,8.89,7.2,1.5,1.3,,84.36,83.65,,,Visualizer
moment,18.494,8.94,7.6,1.53,1.3,,84.36,83.61,,,Visualizer
moment,18.77,8.95,7.9,1.54,1.4,,84.46,83.57,,,Visualizer
moment,18.988,8.92,8.5,1.55,1.5,,84.5,83.58,,,Visualizer
moment,19.258,8.91,8.9,1.58,1.6,,84.59,83.59,,,Visualizer
moment,19.487,8.94,9.1,1.62,1.7,,84.59,83.59,,,Visualizer
moment,19.753,8.94,9.6,1.65,1.7,,84.62,83.52,,,Visualizer
moment,20.071,8.98,10.0,1.66,1.5,,84.69,83.52,,,Visualizer
moment,20.25,8.94,10.6,1.7,1.7,,84.79,83.54,,,Visualizer
moment,20.521,8.96,10.9,1.74,1.7,,84.92,83.49,,,Visualizer
moment,20.747,8.95,11.4,1.76,1.6,,84.98,83.48,,,Visualizer
moment,21.015,8.97,11.6,1.74,1.7,,85.11,83.49,,,Visualizer
moment,21.254,8.91,12.1,1.74,1.7,,85.08,83.52,,,Visualizer
moment,21.51,8.88,12.6,1.79,1.7,,85.21,83.55,,,Visualizer
moment,21.734,8.9,13.1,1.84,1.9,,85.28,83.58,,,Visualizer
moment,22.004,8.9,13.7,1.87,2.0,,85.31,83.55,,,Visualizer
moment,22.235,8.87,14.2,1.91,1.9,,85.51,83.54,,,Visualizer
moment,22.5,8.83,14.4,1.91,1.9,,85.44,83.59,,,Visualizer
moment,22.777,8.79,15.0,1.91,1.9,,85.64,83.54,,,Visualizer
moment,22.994,8.78,15.6,1.89,1.9,,85.64,83.63,,,Visualizer
moment,23.267,8.76,16.0,1.93,2.0,,85.57,83.59,,,Visualizer
moment,23.494,8.76,16.6,1.98,2.0,,85.7,83.57,,,Visualizer
moment,23.761,8.75,17.2,2.01,2.0,,85.84,83.55,,,Visualizer
moment,24.051,8.74,17.3,2.04,1.9,,85.8,83.56,,,Visualizer
moment,24.258,8.67,18.0,2.07,2.0,,85.74,83.65,,,Visualizer
moment,24.482,8.66,18.6,2.08,2.0,,85.74,83.69,,,Visualizer
moment,24.751,8.6,19.0,2.06,2.0,,85.8,83.69,,,Visualizer
moment,25.021,8.46,19.6,2.08,2.1,,85.77,83.66,,,Visualizer
moment,25.248,8.5,19.8,2.06,2.0,,85.8,83.66,,,Visualizer
moment,25.515,8.44,20.3,2.09,1.9,,85.87,83.69,,,Visualizer
moment,25.744,8.39,21.0,2.12,2.0,,85.87,83.71,,,Visualizer
moment,26.011,8.38,21.5,2.08,1.9,,86.0,83.73,,,Visualizer
moment,26.28,8.24,21.9,2.1,1.9,,85.87,83.74,,,Visualizer
moment,26.505,8.23,22.6,2.1,2.1,,85.93,83.73,,,Visualizer
moment,26.735,8.19,23.1,2.11,2.0,,86.03,83.77,,,Visualizer
moment,27.002,8.12,23.4,2.09,2.0,,86.0,83.81,,,Visualizer
moment,27.282,8.07,24.1,2.07,2.2,,85.87,83.84,,,Visualizer
moment,27.541,8.06,24.7,2.06,2.1,,85.9,83.78,,,Visualizer
moment,27.767,8.05,25.1,2.08,2.1,,85.93,83.82,,,Visualizer
moment,28.046,8.06,25.7,2.08,2.1,,85.84,83.87,,,Visualizer
moment,28.262,8.05,26.3,2.07,2.1,,85.87,83.8,,,Visualizer
moment,28.483,7.99,26.9,2.01,2.0,,85.84,83.84,,,Visualizer
moment,28.843,7.97,27.2,1.99,2.1,,85.84,83.85,,,Visualizer
moment,29.068,8.01,27.8,2.02,2.1,,85.74,83.87,,,Visualizer
moment,29.248,8.05,28.4,2.06,2.1,,85.61,83.94,,,Visualizer
moment,29.518,8.04,28.8,2.08,2.1,,85.61,83.86,,,Visualizer
moment,29.743,8.01,29.5,2.12,2.1,,85.51,83.86,,,Visualizer
moment,30.013,8.0,29.7,2.1,2.1,,85.44,83.89,,,Visualizer
moment,30.237,7.9,30.3,2.11,2.1,,85.28,83.91,,,Visualizer
moment,30.508,7.84,31.0,2.11,2.2,,85.28,83.88,,,Visualizer
moment,30.733,7.81,31.4,2.08,2.1,,85.05,83.9,,,Visualizer
moment,31.003,7.74,32.0,2.05,2.1,,85.05,83.93,,,Visualizer
moment,31.228,7.72,32.7,2.01,2.1,,84.95,83.92,,,Visualizer
moment,31.501,7.69,32.9,2.01,2.2,,85.08,83.93,,,Visualizer
moment,31.769,7.72,33.5,2.04,2.1,,84.98,83.95,,,Visualizer
moment,31.994,7.76,34.1,2.07,2.1,,84.85,83.92,,,Visualizer
moment,32.274,7.77,34.5,2.07,2.1,,84.92,83.87,,,Visualizer
