information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.21,4.6,0.24,0.74,,85.3,87.99,,,Visualizer
moment,8.368,3.05,4.7,0.18,0.83,,85.27,88.01,,,Visualizer
moment,8.547,2.9,4.8,0.14,0.65,,85.36,87.93,,,Visualizer
moment,8.818,2.76,4.8,0.11,0.56,,85.36,87.88,,,Visualizer
moment,8.952,2.63,5.1,0.09,0.74,,85.39,87.84,,,Visualizer
moment,9.179,2.52,5.1,0.07,0.46,,85.33,87.83,,,Visualizer
moment,9.402,2.41,5.2,0.05,0.46,,85.39,87.83,,,Visualizer
moment,9.582,2.3,5.5,0.04,0.65,,85.46,87.77,,,Visualizer
moment,9.807,2.19,5.5,0.15,0.65,,85.53,87.64,,,Visualizer
moment,10.033,2.22,5.6,0.4,0.56,,85.49,87.69,,,Visualizer
moment,10.212,2.44,5.6,0.82,0.46,,85.49,87.69,,,Visualizer
moment,10.443,2.84,5.8,1.27,0.56,,85.36,87.66,,,Visualizer
moment,10.618,3.3,5.9,1.64,0.37,,84.88,87.61,,,Visualizer
moment,10.847,3.82,6.0,1.81,0.46,,84.39,87.57,,,Visualizer
moment,11.067,4.18,6.3,1.91,0.74,,83.81,87.64,,,Visualizer
moment,11.337,4.5,6.5,1.89,0.83,,83.36,87.64,,,Visualizer
moment,11.519,4.68,6.9,1.84,0.93,,82.78,87.64,,,Visualizer
moment,11.651,4.87,7.1,1.82,1.11,,82.23,87.68,,,Visualizer
moment,11.88,4.98,7.2,1.77,1.11,,81.95,87.65,,,Visualizer
moment,12.102,5.07,7.6,1.77,1.2,,81.59,87.65,,,Visualizer
moment,12.282,5.19,8.0,1.78,1.39,,81.21,87.66,,,Visualizer
moment,12.508,5.24,8.2,1.82,1.39,,81.08,87.64,,,Visualizer
moment,12.732,5.32,8.5,1.75,1.48,,80.82,87.59,,,Visualizer
moment,12.914,5.3,8.9,1.74,1.67,,80.69,87.58,,,Visualizer
moment,13.137,5.33,9.4,1.87,1.67,,80.47,87.49,,,Visualizer
moment,13.317,5.37,10.1,1.93,1.94,,80.37,87.48,,,Visualizer
moment,13.542,5.35,10.3,2.05,1.94,,80.41,87.33,,,Visualizer
moment,13.767,5.33,10.5,2.12,1.94,,80.28,87.23,,,Visualizer
moment,13.947,5.32,11.3,2.24,2.22,,80.12,87.16,,,Visualizer
moment,14.23,5.34,11.6,2.26,2.31,,80.05,87.1,,,Visualizer
moment,14.397,5.25,12.3,2.4,2.31,,79.86,86.97,,,Visualizer
moment,14.578,5.2,13.1,2.51,2.59,,79.67,86.92,,,Visualizer
moment,14.803,5.16,13.3,2.59,2.59,,79.57,86.84,,,Visualizer
moment,14.984,5.15,14.5,2.61,2.96,,79.32,86.69,,,Visualizer
moment,15.207,5.06,14.7,2.71,2.87,,79.22,86.59,,,Visualizer
moment,15.434,4.97,14.7,2.86,2.87,,79.06,86.45,,,Visualizer
moment,15.612,4.99,16.1,2.93,3.15,,78.9,86.27,,,Visualizer
moment,15.837,4.9,16.8,2.94,3.24,,78.71,86.25,,,Visualizer
moment,16.062,4.8,17.9,3.0,3.15,,78.45,86.1,,,Visualizer
moment,16.242,4.73,18.3,3.11,3.33,,78.45,85.88,,,Visualizer
moment,16.468,4.68,18.6,3.24,3.33,,78.29,85.73,,,Visualizer
moment,16.659,4.62,19.3,3.35,3.24,,78.1,85.7,,,Visualizer
moment,16.918,4.55,20.2,3.43,3.52,,77.94,85.61,,,Visualizer
moment,17.108,4.46,21.4,3.47,3.52,,77.85,85.4,,,Visualizer
moment,17.278,4.36,22.2,3.51,3.61,,77.5,85.23,,,Visualizer
moment,17.504,4.24,22.5,3.55,3.61,,77.27,85.05,,,Visualizer
moment,17.727,4.17,23.8,3.59,3.7,,77.4,84.91,,,Visualizer
moment,17.907,4.07,24.1,3.62,3.61,,77.08,84.81,,,Visualizer
moment,18.133,3.96,24.9,3.63,3.61,,77.21,84.59,,,Visualizer
moment,18.312,3.9,25.7,3.66,3.7,,77.11,84.47,,,Visualizer
moment,18.548,3.83,26.5,3.68,3.7,,77.11,84.4,,,Visualizer
moment,18.762,3.75,27.3,3.67,3.7,,77.08,84.16,,,Visualizer
moment,18.998,3.66,28.1,3.68,3.7,,77.02,84.01,,,Visualizer
moment,19.168,3.65,29.3,3.61,3.7,,77.05,83.91,,,Visualizer
moment,19.394,3.56,29.7,3.67,3.7,,77.11,83.83,,,Visualizer
moment,19.621,3.54,30.0,3.71,3.61,,77.05,83.61,,,Visualizer
moment,19.798,3.54,31.2,3.75,3.61,,76.92,83.49,,,Visualizer
moment,20.067,3.49,32.0,3.82,3.61,,76.92,83.42,,,Visualizer
moment,20.299,3.47,32.8,3.77,3.7,,76.89,83.35,,,Visualizer
moment,20.427,3.38,33.5,3.74,3.52,,76.82,83.28,,,Visualizer
moment,20.611,3.31,33.9,3.78,3.61,,76.86,83.07,,,Visualizer
moment,20.836,3.31,34.7,3.78,3.61,,76.66,83.05,,,Visualizer
moment,21.066,3.31,35.5,3.78,3.61,,76.47,82.93,,,Visualizer
moment,21.237,3.23,36.3,3.82,3.61,,76.54,82.83,,,Visualizer
