information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,3.16,0.0,1.33,0.0,,83.33,86.14,,,Visualizer
moment,8.503,3.35,0.0,1.38,0.0,,83.27,86.18,,,Visualizer
moment,8.818,3.6,0.0,1.35,0.0,,83.17,86.13,,,Visualizer
moment,8.998,3.84,0.0,1.35,0.0,,82.91,86.13,,,Visualizer
moment,9.178,4.13,0.0,1.36,0.0,,82.82,86.11,,,Visualizer
moment,9.358,4.55,0.0,1.45,0.0,,82.62,86.08,,,Visualizer
moment,9.628,5.08,0.0,1.49,0.0,,82.59,86.09,,,Visualizer
moment,9.763,5.59,0.0,1.55,0.0,,82.5,86.02,,,Visualizer
moment,9.988,6.15,0.0,1.52,0.0,,82.24,86.03,,,Visualizer
moment,10.169,6.75,0.0,1.5,0.0,,82.3,86.03,,,Visualizer
moment,10.438,7.36,0.1,1.47,0.1,,82.3,85.91,,,Visualizer
moment,10.618,7.84,0.1,1.32,0.1,,82.27,85.93,,,Visualizer
moment,10.933,8.03,0.12,1.12,0.12,,82.21,85.9,,,Visualizer
moment,11.027,7.92,0.26,0.98,0.25,,82.3,85.82,,,Visualizer
moment,11.249,7.92,0.27,0.8,0.26,,82.4,85.89,,,Visualizer
moment,11.428,7.76,0.29,0.69,0.19,,82.46,85.89,,,Visualizer
moment,11.653,7.6,0.29,0.61,0.18,,82.43,85.78,,,Visualizer
moment,11.878,7.69,0.32,0.55,0.19,,82.56,85.68,,,Visualizer
moment,12.058,7.63,0.65,0.43,0.38,,82.69,85.77,,,Visualizer
moment,12.283,7.32,0.63,0.45,0.35,,82.62,85.71,,,Visualizer
moment,12.508,7.57,0.62,0.38,0.32,,82.72,85.67,,,Visualizer
moment,12.688,7.42,0.69,0.3,0.39,,82.79,85.57,,,Visualizer
moment,12.913,7.14,0.89,0.36,0.55,,82.85,85.54,,,Visualizer
moment,13.096,7.35,1.04,0.3,0.38,,82.95,85.54,,,Visualizer
moment,13.318,7.15,1.06,0.3,0.42,,82.98,85.57,,,Visualizer
moment,13.498,7.09,1.07,0.25,0.43,,82.98,85.46,,,Visualizer
moment,13.723,7.0,1.27,0.33,0.41,,83.01,85.37,,,Visualizer
moment,13.993,7.16,1.31,0.28,0.41,,83.07,85.36,,,Visualizer
moment,14.173,6.97,1.34,0.26,0.29,,83.04,85.32,,,Visualizer
moment,14.353,6.84,1.37,0.25,0.3,,83.07,85.26,,,Visualizer
moment,14.578,6.86,1.38,0.25,0.3,,83.2,85.26,,,Visualizer
moment,14.758,6.83,1.66,0.29,0.38,,83.11,85.28,,,Visualizer
moment,14.983,6.97,1.86,0.23,0.53,,83.11,85.22,,,Visualizer
moment,15.253,6.66,1.86,0.2,0.49,,83.17,85.16,,,Visualizer
moment,15.433,6.52,1.87,0.22,0.48,,83.07,85.17,,,Visualizer
moment,15.613,6.51,1.89,0.25,0.47,,83.11,85.08,,,Visualizer
moment,15.883,6.51,1.94,0.22,0.17,,83.04,85.07,,,Visualizer
moment,16.063,6.44,1.97,0.25,0.11,,83.14,85.02,,,Visualizer
moment,16.245,6.48,2.05,0.25,0.19,,83.23,85.02,,,Visualizer
moment,16.423,6.47,2.33,0.3,0.44,,83.07,85.0,,,Visualizer
moment,16.693,6.67,2.35,0.25,0.43,,83.17,85.01,,,Visualizer
moment,16.873,6.42,2.36,0.19,0.42,,83.14,84.93,,,Visualizer
moment,17.053,6.13,2.37,0.2,0.39,,83.2,84.88,,,Visualizer
moment,17.278,6.08,2.65,0.24,0.58,,83.17,84.93,,,Visualizer
moment,17.503,6.23,2.68,0.25,0.34,,83.11,84.9,,,Visualizer
moment,17.683,6.18,2.69,0.27,0.33,,83.11,84.88,,,Visualizer
moment,17.908,6.14,2.69,0.24,0.34,,83.01,84.79,,,Visualizer
moment,18.133,6.12,2.81,0.33,0.43,,83.07,84.74,,,Visualizer
moment,18.313,6.34,3.02,0.29,0.36,,82.98,84.76,,,Visualizer
moment,18.538,6.2,3.17,0.23,0.47,,82.95,84.74,,,Visualizer
moment,18.718,5.9,3.15,0.26,0.44,,82.95,84.77,,,Visualizer
moment,18.943,5.97,3.27,0.3,0.4,,82.88,84.71,,,Visualizer
moment,19.168,6.0,3.27,0.32,0.44,,82.72,84.69,,,Visualizer
moment,19.348,5.98,3.41,0.33,0.38,,82.79,84.7,,,Visualizer
moment,19.618,6.04,3.62,0.31,0.45,,82.75,84.68,,,Visualizer
moment,19.753,5.99,3.63,0.33,0.46,,82.75,84.57,,,Visualizer
moment,19.978,6.01,3.64,0.42,0.36,,82.56,84.55,,,Visualizer
moment,20.249,6.3,3.76,0.35,0.45,,82.5,84.57,,,Visualizer
moment,20.383,6.01,3.97,0.35,0.54,,82.43,84.5,,,Visualizer
moment,20.608,5.89,4.07,0.37,0.44,,82.37,84.57,,,Visualizer
moment,20.878,5.95,4.2,0.4,0.55,,82.3,84.5,,,Visualizer
moment,21.103,6.01,4.41,0.4,0.67,,82.14,84.48,,,Visualizer
moment,21.238,5.95,4.43,0.42,0.66,,82.08,84.52,,,Visualizer
moment,21.418,6.0,4.47,0.42,0.48,,82.11,84.44,,,Visualizer
moment,21.688,6.0,4.78,0.43,0.6,,82.02,84.48,,,Visualizer
moment,21.868,6.02,4.78,0.42,0.57,,81.98,84.49,,,Visualizer
moment,22.048,5.97,4.98,0.44,0.65,,81.95,84.43,,,Visualizer
moment,22.318,6.05,4.99,0.45,0.54,,81.86,84.39,,,Visualizer
moment,22.498,6.15,5.12,0.45,0.63,,81.7,84.43,,,Visualizer
moment,22.678,5.97,5.3,0.41,0.62,,81.66,84.38,,,Visualizer
moment,22.903,5.82,5.4,0.41,0.6,,81.63,84.32,,,Visualizer
moment,23.128,5.98,5.6,0.48,0.6,,81.54,84.41,,,Visualizer
moment,23.308,6.05,5.82,0.48,0.8,,81.41,84.37,,,Visualizer
moment,23.533,5.99,5.84,0.46,0.7,,81.47,84.25,,,Visualizer
moment,23.758,5.94,6.08,0.5,0.67,,81.34,84.32,,,Visualizer
moment,23.938,5.95,6.21,0.51,0.78,,81.18,84.34,,,Visualizer
moment,24.162,5.97,6.34,0.56,0.72,,81.18,84.32,,,Visualizer
moment,24.343,6.01,6.39,0.55,0.55,,81.12,84.29,,,Visualizer
moment,24.568,6.02,6.65,0.53,0.78,,81.12,84.25,,,Visualizer
moment,24.748,6.0,6.78,0.57,0.9,,80.99,84.26,,,Visualizer
moment,24.973,5.98,6.96,0.6,0.73,,80.89,84.25,,,Visualizer
moment,25.243,5.96,7.27,0.62,0.86,,80.93,84.27,,,Visualizer
moment,25.378,6.03,7.36,0.61,0.94,,80.86,84.22,,,Visualizer
moment,25.603,5.92,7.53,0.66,0.85,,80.89,84.26,,,Visualizer
moment,25.873,6.01,7.72,0.66,0.91,,80.8,84.18,,,Visualizer
moment,26.008,5.96,7.98,0.67,0.99,,80.99,84.22,,,Visualizer
moment,26.233,6.02,8.04,0.68,0.88,,80.83,84.24,,,Visualizer
moment,26.413,5.96,8.3,0.72,0.91,,80.89,84.2,,,Visualizer
moment,26.683,6.02,8.63,0.73,1.0,,80.83,84.16,,,Visualizer
moment,26.863,5.97,8.66,0.74,0.91,,80.83,84.15,,,Visualizer
moment,27.042,5.99,8.95,0.73,0.94,,80.93,84.12,,,Visualizer
moment,27.313,6.0,9.37,0.76,1.13,,80.99,84.11,,,Visualizer
moment,27.493,5.98,9.39,0.79,1.05,,80.89,84.08,,,Visualizer
moment,27.673,5.98,9.67,0.81,1.04,,80.96,84.16,,,Visualizer
moment,27.943,5.98,9.99,0.81,1.15,,80.93,84.15,,,Visualizer
moment,28.125,5.95,10.27,0.88,1.18,,80.89,84.08,,,Visualizer
moment,28.303,6.0,10.37,0.88,1.12,,80.89,84.06,,,Visualizer
moment,28.528,5.96,10.64,0.9,1.21,,80.93,84.02,,,Visualizer
moment,28.798,6.0,10.99,0.92,1.17,,80.93,84.02,,,Visualizer
moment,28.933,5.99,11.11,0.92,1.18,,80.86,83.98,,,Visualizer
moment,29.158,5.96,11.11,0.97,1.18,,80.83,83.96,,,Visualizer
moment,29.383,6.01,11.29,0.95,1.26,,80.93,83.99,,,Visualizer
moment,29.562,5.92,12.07,1.03,1.38,,80.89,83.97,,,Visualizer
moment,29.742,6.0,12.33,1.04,1.4,,80.8,83.88,,,Visualizer
moment,29.968,6.0,12.65,1.05,1.49,,80.89,83.9,,,Visualizer
moment,30.193,5.96,12.98,1.07,1.49,,80.89,83.89,,,Visualizer
moment,30.373,5.98,13.31,1.07,1.57,,80.99,83.89,,,Visualizer
moment,30.598,5.99,13.64,1.12,1.52,,80.89,83.87,,,Visualizer
moment,30.867,5.98,14.1,1.15,1.52,,80.89,83.77,,,Visualizer
moment,31.003,5.98,14.31,1.12,1.61,,81.05,83.84,,,Visualizer
moment,31.228,5.95,14.61,1.19,1.58,,80.99,83.81,,,Visualizer
moment,31.408,5.98,14.96,1.19,1.6,,81.15,83.71,,,Visualizer
moment,31.633,5.97,15.23,1.21,1.54,,81.05,83.72,,,Visualizer
moment,31.857,5.98,15.63,1.2,1.65,,81.21,83.7,,,Visualizer
moment,32.037,5.97,15.98,1.21,1.62,,81.18,83.75,,,Visualizer
moment,32.307,6.02,16.53,1.22,1.68,,81.25,83.74,,,Visualizer
moment,32.487,5.99,16.74,1.26,1.72,,81.28,83.65,,,Visualizer
moment,32.757,5.97,17.23,1.25,1.72,,81.31,83.57,,,Visualizer
moment,32.937,6.0,17.52,1.27,1.71,,81.38,83.63,,,Visualizer
moment,33.117,5.97,17.78,1.28,1.74,,81.38,83.55,,,Visualizer
moment,33.343,5.97,18.11,1.31,1.72,,81.5,83.48,,,Visualizer
moment,33.567,5.99,18.48,1.35,1.68,,81.57,83.49,,,Visualizer
moment,33.703,5.98,18.97,1.35,1.86,,81.54,83.5,,,Visualizer
moment,33.928,5.98,19.33,1.39,1.88,,81.63,83.51,,,Visualizer
moment,34.152,6.0,19.72,1.42,1.88,,81.44,83.46,,,Visualizer
moment,34.377,5.99,20.35,1.44,2.0,,81.63,83.43,,,Visualizer
moment,34.557,6.02,20.52,1.44,1.97,,81.66,83.33,,,Visualizer
moment,34.783,5.97,20.93,1.44,1.9,,81.5,83.38,,,Visualizer
moment,35.007,5.98,21.52,1.46,1.99,,81.47,83.39,,,Visualizer
moment,35.188,5.98,21.75,1.47,1.96,,81.57,83.28,,,Visualizer
moment,35.368,6.0,22.18,1.5,2.01,,81.6,83.28,,,Visualizer
moment,35.592,5.98,22.71,1.53,2.12,,81.63,83.3,,,Visualizer
moment,35.817,6.0,23.11,1.55,2.11,,81.54,83.27,,,Visualizer
moment,36.0,6.01,23.38,1.57,1.96,,81.66,83.21,,,Visualizer
moment,36.222,5.98,24.02,1.58,2.2,,81.76,83.21,,,Visualizer
moment,36.492,6.03,24.64,1.58,2.07,,81.66,83.17,,,Visualizer
moment,36.627,5.96,24.92,1.59,2.14,,81.7,83.19,,,Visualizer
moment,36.852,6.02,25.3,1.61,2.12,,81.7,83.12,,,Visualizer
moment,37.033,5.98,25.74,1.61,2.28,,81.82,83.11,,,Visualizer
moment,37.258,6.02,26.17,1.6,2.08,,81.79,83.12,,,Visualizer
moment,37.482,6.0,26.67,1.62,2.19,,81.89,83.14,,,Visualizer
moment,37.662,6.01,27.05,1.6,2.06,,81.76,83.06,,,Visualizer
moment,37.932,6.0,27.83,1.61,2.19,,81.79,83.04,,,Visualizer
moment,38.112,6.0,28.04,1.63,2.22,,81.82,83.03,,,Visualizer
moment,38.382,6.0,28.7,1.65,2.22,,81.86,83.03,,,Visualizer
moment,38.562,6.0,28.96,1.67,2.21,,81.89,83.03,,,Visualizer
moment,38.742,6.02,29.37,1.66,2.24,,81.76,83.02,,,Visualizer
moment,38.922,5.99,29.82,1.68,2.21,,81.73,82.97,,,Visualizer
moment,39.193,6.02,30.51,1.67,2.21,,81.79,82.9,,,Visualizer
moment,39.372,6.0,30.99,1.65,2.21,,81.76,82.91,,,Visualizer
moment,39.552,5.99,31.21,1.67,2.18,,81.66,82.95,,,Visualizer
moment,39.778,6.01,31.7,1.68,2.25,,81.73,82.9,,,Visualizer
moment,40.002,6.02,32.17,1.67,2.27,,81.66,82.86,,,Visualizer
moment,40.183,5.99,32.7,1.71,2.31,,81.79,82.88,,,Visualizer
moment,40.407,6.04,33.1,1.71,2.3,,81.86,82.84,,,Visualizer
moment,40.632,6.0,33.84,1.71,2.32,,81.79,82.79,,,Visualizer
moment,40.815,6.0,34.05,1.72,2.27,,81.73,82.75,,,Visualizer
moment,40.992,6.03,34.49,1.73,2.24,,81.86,82.77,,,Visualizer
moment,41.217,6.02,35.03,1.72,2.25,,81.63,82.78,,,Visualizer
moment,41.442,5.99,35.47,1.73,2.29,,81.66,82.77,,,Visualizer
moment,41.713,5.97,36.19,1.77,2.27,,81.79,82.71,,,Visualizer
