information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.94,5.12,0.0,0.26,0.0,,87.44,86.34,,,Visualizer
moment,47.205,5.11,0.0,0.27,0.0,,87.54,86.25,,,Visualizer
moment,47.297,5.1,0.0,0.28,0.0,,87.38,86.33,,,Visualizer
moment,47.566,5.1,0.0,0.27,0.0,,87.41,86.45,,,Visualizer
moment,47.701,5.08,0.0,0.28,0.0,,87.41,86.42,,,Visualizer
moment,48.014,5.11,0.0,0.32,0.0,,87.44,86.4,,,Visualizer
moment,48.15,5.19,0.0,0.27,0.0,,87.44,86.43,,,Visualizer
moment,48.33,5.08,0.0,0.21,0.0,,87.5,86.46,,,Visualizer
moment,48.554,4.93,0.0,0.23,0.0,,87.54,86.44,,,Visualizer
moment,48.733,4.94,0.0,0.25,0.0,,87.64,86.47,,,Visualizer
moment,48.959,4.97,0.0,0.24,0.0,,87.61,86.58,,,Visualizer
moment,49.183,4.97,0.0,0.25,0.0,,87.57,86.5,,,Visualizer
moment,49.364,4.94,0.0,0.26,0.0,,87.67,86.53,,,Visualizer
moment,49.588,4.94,0.0,0.25,0.0,,87.7,86.58,,,Visualizer
moment,49.816,4.93,0.0,0.25,0.0,,87.64,86.52,,,Visualizer
moment,49.996,4.91,0.0,0.27,0.0,,87.54,86.58,,,Visualizer
moment,50.266,4.91,0.0,0.26,0.0,,87.67,86.58,,,Visualizer
moment,50.401,4.88,0.0,0.24,0.0,,87.73,86.55,,,Visualizer
moment,50.624,4.87,0.0,0.26,0.0,,87.73,86.63,,,Visualizer
moment,50.851,4.87,0.0,0.26,0.0,,87.64,86.61,,,Visualizer
moment,51.031,4.85,0.0,0.24,0.0,,87.84,86.58,,,Visualizer
moment,51.256,4.82,0.0,0.26,0.0,,87.84,86.64,,,Visualizer
moment,51.483,4.81,0.0,0.27,0.0,,87.73,86.67,,,Visualizer
moment,51.662,4.8,0.0,0.24,0.0,,87.77,86.62,,,Visualizer
moment,51.886,4.77,0.0,0.26,0.0,,87.7,86.7,,,Visualizer
moment,52.07,4.77,0.0,0.28,0.0,,87.73,86.67,,,Visualizer
moment,52.335,4.78,0.0,0.24,0.0,,87.9,86.69,,,Visualizer
moment,52.56,4.73,0.0,0.26,0.0,,87.84,86.67,,,Visualizer
moment,52.693,4.72,0.0,0.27,0.0,,87.87,86.73,,,Visualizer
moment,52.964,4.72,0.0,0.26,0.0,,87.84,86.74,,,Visualizer
moment,53.143,4.72,0.0,0.26,0.0,,87.93,86.77,,,Visualizer
moment,53.325,4.69,0.0,0.27,0.0,,87.77,86.82,,,Visualizer
moment,53.594,4.68,0.0,0.23,0.0,,87.87,86.78,,,Visualizer
moment,53.728,4.65,0.0,0.26,0.0,,87.96,86.81,,,Visualizer
moment,53.953,4.65,0.0,0.27,0.0,,87.87,86.83,,,Visualizer
moment,54.18,4.65,0.0,0.23,0.0,,87.87,86.8,,,Visualizer
moment,54.359,4.61,0.0,0.26,0.0,,87.93,86.9,,,Visualizer
moment,54.583,4.6,0.0,0.26,0.0,,87.9,86.82,,,Visualizer
moment,54.903,4.6,0.0,0.24,0.0,,87.96,86.75,,,Visualizer
moment,54.991,4.57,0.0,0.26,0.0,,87.96,86.86,,,Visualizer
moment,55.215,4.57,0.0,0.25,0.0,,87.9,86.88,,,Visualizer
moment,55.443,4.56,0.0,0.25,0.0,,88.03,86.87,,,Visualizer
moment,55.664,4.53,0.0,0.25,0.0,,87.9,86.91,,,Visualizer
moment,55.846,4.51,0.0,0.23,0.0,,87.9,86.97,,,Visualizer
moment,56.024,4.49,0.0,0.26,0.0,,87.96,86.85,,,Visualizer
moment,56.251,4.5,0.0,0.23,0.0,,87.93,86.89,,,Visualizer
moment,56.476,4.47,0.0,0.24,0.0,,88.0,86.89,,,Visualizer
moment,56.656,4.46,0.0,0.25,0.0,,88.03,86.97,,,Visualizer
moment,56.881,4.44,0.1,0.23,0.1,,88.07,86.93,,,Visualizer
moment,57.104,4.43,0.1,0.26,0.1,,88.07,86.93,,,Visualizer
moment,57.328,4.44,0.1,0.21,0.1,,87.96,86.99,,,Visualizer
moment,57.508,4.39,0.1,0.24,0.1,,87.96,87.02,,,Visualizer
moment,57.692,4.41,0.1,0.22,0.1,,87.96,86.98,,,Visualizer
moment,57.913,4.37,0.1,0.23,0.0,,88.13,86.97,,,Visualizer
moment,58.14,4.35,0.1,0.24,0.0,,88.07,86.99,,,Visualizer
moment,58.363,4.34,0.1,0.22,0.0,,88.07,87.02,,,Visualizer
moment,58.543,4.32,0.1,0.25,0.0,,88.1,87.02,,,Visualizer
moment,58.813,4.33,0.1,0.21,0.0,,88.07,87.02,,,Visualizer
moment,59.039,4.29,0.1,0.24,0.0,,88.07,87.07,,,Visualizer
moment,59.173,4.3,0.1,0.22,0.0,,88.0,87.04,,,Visualizer
moment,59.354,4.28,0.3,0.24,0.2,,88.0,87.02,,,Visualizer
moment,59.582,4.27,0.2,0.21,0.1,,88.13,87.09,,,Visualizer
moment,59.806,4.23,0.2,0.23,0.1,,88.07,87.09,,,Visualizer
moment,59.987,4.23,0.2,0.25,0.1,,88.07,87.06,,,Visualizer
moment,60.21,4.23,0.2,0.22,0.1,,88.16,87.03,,,Visualizer
moment,60.436,4.19,0.2,0.25,0.0,,88.03,87.04,,,Visualizer
moment,60.663,4.21,0.2,0.21,0.0,,88.03,87.1,,,Visualizer
moment,60.843,4.16,0.2,0.24,0.0,,88.07,87.13,,,Visualizer
moment,61.07,4.16,0.2,0.2,0.0,,88.2,87.09,,,Visualizer
moment,61.29,4.13,0.2,0.24,0.0,,88.16,87.14,,,Visualizer
