information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.806,3.52,19.3,2.15,2.18,,88.7,88.52,,,Visualizer
moment,24.028,3.41,19.6,2.18,2.28,,88.73,88.51,,,Visualizer
moment,24.298,3.36,20.2,2.15,2.18,,88.87,88.43,,,Visualizer
moment,24.524,3.33,20.9,2.16,2.28,,89.04,88.49,,,Visualizer
moment,24.802,3.29,21.4,2.2,2.28,,88.93,88.52,,,Visualizer
moment,25.025,3.24,22.0,2.18,2.18,,89.07,88.48,,,Visualizer
moment,25.288,3.16,22.7,2.16,2.18,,89.16,88.47,,,Visualizer
moment,25.514,3.11,23.0,2.2,2.28,,89.07,88.45,,,Visualizer
moment,25.785,3.06,23.6,2.18,2.18,,89.16,88.5,,,Visualizer
moment,26.055,3.0,24.3,2.16,2.28,,89.2,88.53,,,Visualizer
moment,26.279,2.97,24.7,2.15,2.18,,89.2,88.45,,,Visualizer
moment,26.563,2.95,25.4,2.12,2.18,,89.27,88.46,,,Visualizer
moment,26.782,2.92,26.0,2.14,2.18,,89.3,88.46,,,Visualizer
moment,27.045,2.92,26.3,2.14,2.18,,89.3,88.48,,,Visualizer
moment,27.27,2.86,26.9,2.17,2.18,,89.3,88.44,,,Visualizer
moment,27.543,2.84,27.6,2.18,2.18,,89.4,88.5,,,Visualizer
moment,27.765,2.8,27.8,2.14,2.18,,89.43,88.43,,,Visualizer
moment,28.034,2.73,28.5,2.19,2.18,,89.3,88.43,,,Visualizer
moment,28.31,2.74,29.1,2.19,2.18,,89.3,88.5,,,Visualizer
moment,28.546,2.72,29.5,2.16,2.08,,89.23,88.48,,,Visualizer
moment,28.8,2.68,30.2,2.17,2.18,,89.3,88.51,,,Visualizer
moment,29.025,2.68,30.9,2.2,2.18,,89.27,88.46,,,Visualizer
moment,29.303,2.66,31.1,2.19,2.18,,89.27,88.45,,,Visualizer
moment,29.52,2.62,31.7,2.19,2.18,,89.3,88.46,,,Visualizer
moment,29.788,2.59,32.4,2.19,2.18,,89.33,88.47,,,Visualizer
moment,30.015,2.58,32.8,2.15,2.08,,89.36,88.47,,,Visualizer
moment,30.284,2.56,33.5,2.19,2.18,,89.56,88.5,,,Visualizer
moment,30.554,2.55,34.1,2.2,2.08,,89.46,88.5,,,Visualizer
moment,30.779,2.52,34.3,2.18,2.08,,89.4,88.41,,,Visualizer
