information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,3.07,0.3,0.45,0.2,,84.75,86.63,,,Visualizer
moment,9.177,3.01,0.4,0.45,0.2,,84.71,86.59,,,Visualizer
moment,9.404,3.05,0.5,0.38,0.2,,84.62,86.57,,,Visualizer
moment,9.583,3.04,0.7,0.3,0.39,,84.75,86.68,,,Visualizer
moment,9.808,2.97,0.7,0.34,0.39,,84.78,86.58,,,Visualizer
moment,10.033,3.04,0.8,0.28,0.49,,84.65,86.49,,,Visualizer
moment,10.212,3.01,0.8,0.33,0.39,,84.65,86.54,,,Visualizer
moment,10.439,3.06,0.9,0.27,0.39,,84.52,86.56,,,Visualizer
moment,10.664,3.01,1.0,0.23,0.29,,84.55,86.45,,,Visualizer
moment,10.843,3.0,1.1,0.28,0.29,,84.52,86.51,,,Visualizer
moment,11.071,3.08,1.1,0.22,0.29,,84.71,86.47,,,Visualizer
moment,11.25,3.0,1.2,0.17,0.39,,84.49,86.53,,,Visualizer
moment,11.518,2.96,1.2,0.25,0.29,,84.52,86.52,,,Visualizer
moment,11.698,3.04,1.3,0.21,0.29,,84.52,86.49,,,Visualizer
moment,11.877,2.97,1.4,0.27,0.29,,84.46,86.48,,,Visualizer
moment,12.103,3.03,1.4,0.23,0.29,,84.36,86.46,,,Visualizer
moment,12.328,3.01,1.5,0.2,0.29,,84.33,86.48,,,Visualizer
moment,12.509,2.99,1.5,0.25,0.29,,84.26,86.43,,,Visualizer
moment,12.737,3.06,1.5,0.21,0.2,,84.2,86.42,,,Visualizer
moment,12.958,2.97,1.6,0.24,0.2,,84.29,86.42,,,Visualizer
moment,13.141,2.99,1.7,0.24,0.29,,84.1,86.41,,,Visualizer
moment,13.363,3.01,1.8,0.27,0.29,,84.07,86.44,,,Visualizer
moment,13.543,3.01,1.8,0.26,0.29,,84.04,86.42,,,Visualizer
moment,13.768,3.02,1.9,0.2,0.39,,83.91,86.41,,,Visualizer
moment,13.993,2.98,1.9,0.27,0.29,,83.91,86.4,,,Visualizer
moment,14.177,3.05,2.0,0.22,0.29,,83.94,86.43,,,Visualizer
moment,14.398,2.98,2.0,0.28,0.2,,83.81,86.49,,,Visualizer
moment,14.627,3.04,2.0,0.24,0.2,,83.71,86.39,,,Visualizer
moment,14.803,2.99,2.1,0.25,0.2,,83.68,86.36,,,Visualizer
moment,15.028,2.96,2.1,0.26,0.2,,83.58,86.33,,,Visualizer
moment,15.208,2.99,2.2,0.31,0.2,,83.58,86.34,,,Visualizer
moment,15.433,3.02,2.3,0.29,0.29,,83.45,86.3,,,Visualizer
moment,15.659,3.01,2.3,0.32,0.29,,83.32,86.32,,,Visualizer
moment,15.838,3.03,2.5,0.28,0.39,,83.29,86.33,,,Visualizer
moment,16.066,2.98,2.6,0.31,0.49,,83.1,86.28,,,Visualizer
moment,16.288,3.0,2.7,0.35,0.49,,83.04,86.27,,,Visualizer
moment,16.468,3.0,2.8,0.32,0.49,,82.94,86.26,,,Visualizer
moment,16.699,3.0,2.8,0.35,0.39,,82.78,86.32,,,Visualizer
moment,16.873,3.05,2.9,0.55,0.39,,82.65,86.33,,,Visualizer
moment,17.098,3.35,3.0,0.92,0.39,,82.33,86.24,,,Visualizer
moment,17.323,3.99,3.1,1.27,0.39,,81.49,86.21,,,Visualizer
moment,17.503,4.78,3.2,1.49,0.39,,81.11,86.28,,,Visualizer
moment,17.728,5.47,3.2,1.66,0.29,,80.69,86.27,,,Visualizer
moment,17.955,6.14,3.4,1.71,0.49,,80.34,86.21,,,Visualizer
moment,18.138,6.73,3.5,1.71,0.49,,79.98,86.23,,,Visualizer
moment,18.448,7.24,3.7,1.66,0.59,,80.11,86.23,,,Visualizer
moment,18.582,7.56,4.0,1.61,0.78,,80.05,86.35,,,Visualizer
moment,18.764,7.88,4.2,1.55,0.88,,80.05,86.32,,,Visualizer
moment,18.987,8.14,4.2,1.47,0.78,,80.24,86.3,,,Visualizer
moment,19.167,8.28,4.6,1.44,0.98,,80.53,86.28,,,Visualizer
moment,19.393,8.49,4.7,1.36,0.98,,80.95,86.23,,,Visualizer
moment,19.618,8.55,4.9,1.32,0.98,,81.27,86.27,,,Visualizer
moment,19.798,8.63,5.3,1.26,1.08,,81.62,86.19,,,Visualizer
moment,20.023,8.71,5.4,1.24,1.18,,82.07,86.13,,,Visualizer
moment,20.248,8.77,5.8,1.21,1.18,,82.36,86.1,,,Visualizer
moment,20.473,8.79,6.1,1.19,1.27,,82.78,86.09,,,Visualizer
moment,20.653,8.77,6.4,1.21,1.37,,83.23,86.01,,,Visualizer
moment,20.833,8.83,6.7,1.21,1.37,,83.71,86.0,,,Visualizer
moment,21.058,8.84,6.8,1.22,1.37,,84.07,85.96,,,Visualizer
moment,21.283,8.8,7.4,1.23,1.57,,84.59,85.9,,,Visualizer
moment,21.463,8.84,7.6,1.23,1.47,,85.01,85.83,,,Visualizer
moment,21.733,8.84,7.7,1.2,1.47,,85.46,85.89,,,Visualizer
moment,21.913,8.83,8.2,1.22,1.47,,85.89,85.89,,,Visualizer
moment,22.094,8.88,8.5,1.26,1.57,,86.38,85.81,,,Visualizer
moment,22.318,8.89,8.7,1.3,1.57,,86.86,85.75,,,Visualizer
moment,22.543,8.88,9.2,1.31,1.57,,87.36,85.82,,,Visualizer
moment,22.723,8.93,9.6,1.33,1.67,,87.65,85.77,,,Visualizer
moment,22.951,8.91,9.9,1.35,1.67,,88.08,85.76,,,Visualizer
moment,23.129,8.92,10.2,1.38,1.67,,88.38,85.78,,,Visualizer
moment,23.353,8.95,10.6,1.4,1.67,,88.8,85.91,,,Visualizer
moment,23.582,8.96,11.0,1.43,1.76,,88.94,85.83,,,Visualizer
moment,23.757,8.96,11.5,1.45,1.86,,89.3,85.8,,,Visualizer
moment,23.986,8.94,11.7,1.47,1.76,,89.3,85.89,,,Visualizer
moment,24.208,8.95,12.1,1.47,1.86,,89.5,85.92,,,Visualizer
moment,24.388,8.95,12.5,1.5,1.86,,89.66,85.92,,,Visualizer
moment,24.613,8.98,12.8,1.49,1.76,,89.96,85.97,,,Visualizer
moment,24.795,8.93,13.2,1.49,1.67,,89.93,85.97,,,Visualizer
moment,25.018,8.95,13.8,1.47,2.06,,90.2,86.02,,,Visualizer
moment,25.244,8.94,14.0,1.47,1.86,,90.26,86.08,,,Visualizer
moment,25.423,8.89,14.4,1.52,1.86,,90.53,86.1,,,Visualizer
moment,25.649,8.91,14.8,1.54,1.96,,90.73,86.18,,,Visualizer
moment,25.873,8.86,15.3,1.56,2.06,,90.96,86.27,,,Visualizer
moment,26.053,8.85,15.7,1.59,1.86,,91.16,86.37,,,Visualizer
moment,26.28,8.85,16.1,1.6,2.06,,91.4,86.35,,,Visualizer
moment,26.458,8.84,16.5,1.62,2.06,,91.54,86.36,,,Visualizer
moment,26.683,8.8,16.9,1.62,2.06,,91.91,86.43,,,Visualizer
moment,26.907,8.8,17.4,1.65,2.06,,91.87,86.51,,,Visualizer
moment,27.106,8.79,17.8,1.66,2.06,,92.0,86.53,,,Visualizer
moment,27.32,8.75,18.2,1.67,2.06,,92.31,86.59,,,Visualizer
moment,27.538,8.75,18.6,1.66,2.06,,92.28,86.66,,,Visualizer
moment,27.718,8.72,19.1,1.7,2.15,,92.45,86.71,,,Visualizer
moment,27.944,8.71,19.5,1.7,2.06,,92.38,86.84,,,Visualizer
moment,28.168,8.69,20.0,1.73,2.15,,92.48,86.84,,,Visualizer
moment,28.35,8.66,20.4,1.75,2.15,,92.41,86.93,,,Visualizer
moment,28.575,8.68,20.9,1.76,2.25,,92.48,86.93,,,Visualizer
moment,28.753,8.62,21.3,1.77,2.15,,92.58,87.02,,,Visualizer
moment,28.978,8.59,21.8,1.79,2.25,,92.65,87.06,,,Visualizer
moment,29.203,8.58,22.2,1.78,2.15,,92.58,87.08,,,Visualizer
moment,29.431,8.55,22.7,1.79,2.25,,92.65,87.18,,,Visualizer
moment,29.608,8.55,23.4,1.82,2.25,,92.58,87.26,,,Visualizer
moment,29.833,8.53,23.6,1.82,2.25,,92.68,87.32,,,Visualizer
moment,30.013,8.48,24.3,1.82,2.25,,92.55,87.38,,,Visualizer
moment,30.239,8.44,24.6,1.83,2.35,,92.65,87.38,,,Visualizer
moment,30.417,8.44,25.0,1.85,2.25,,92.68,87.45,,,Visualizer
moment,30.689,8.43,25.5,1.89,2.25,,92.61,87.5,,,Visualizer
moment,30.872,8.43,26.0,1.88,2.35,,92.71,87.55,,,Visualizer
moment,31.048,8.36,26.7,1.9,2.35,,92.71,87.67,,,Visualizer
moment,31.277,8.33,27.0,1.93,2.35,,92.55,87.73,,,Visualizer
moment,31.499,8.32,27.5,1.93,2.45,,92.68,87.76,,,Visualizer
moment,31.678,8.28,28.2,1.96,2.35,,92.48,87.75,,,Visualizer
moment,31.903,8.28,28.5,1.97,2.45,,92.51,87.81,,,Visualizer
moment,32.127,8.24,29.2,1.98,2.45,,92.61,87.88,,,Visualizer
moment,32.308,8.24,29.7,2.01,2.45,,92.65,87.93,,,Visualizer
moment,32.532,8.24,30.0,2.03,2.45,,92.55,87.94,,,Visualizer
moment,32.712,8.2,30.8,2.03,2.55,,92.38,88.0,,,Visualizer
moment,32.954,8.15,31.0,2.04,2.45,,92.31,88.06,,,Visualizer
moment,33.162,8.15,31.8,2.04,2.55,,92.24,88.06,,,Visualizer
moment,33.342,8.12,32.3,2.05,2.55,,92.21,88.14,,,Visualizer
moment,33.568,8.13,32.6,2.07,2.55,,92.11,88.22,,,Visualizer
moment,33.793,8.09,33.4,2.09,2.55,,92.04,88.23,,,Visualizer
