information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.969,0.4,0.0,4.01,0.0,,96.61,90.74,,,Visualizer
moment,3.149,0.34,0.0,4.0,0.0,,96.82,90.76,,,Visualizer
moment,3.421,0.37,0.0,4.03,0.0,,97.03,90.84,,,Visualizer
moment,3.599,0.39,0.0,3.98,0.0,,97.17,90.93,,,Visualizer
moment,3.869,0.37,0.0,4.0,0.0,,97.17,91.02,,,Visualizer
moment,4.094,0.29,0.0,3.99,0.0,,97.38,91.17,,,Visualizer
moment,4.229,0.28,0.0,4.0,0.0,,97.38,91.3,,,Visualizer
moment,4.408,0.26,0.0,4.03,0.0,,97.52,91.38,,,Visualizer
moment,4.678,0.29,0.0,3.99,0.0,,97.7,91.59,,,Visualizer
moment,4.858,0.27,0.0,4.03,0.0,,97.7,91.75,,,Visualizer
moment,5.039,0.24,0.0,3.97,0.0,,97.7,91.91,,,Visualizer
moment,5.263,0.21,0.0,4.0,0.0,,97.73,92.02,,,Visualizer
moment,5.488,0.27,0.0,4.04,0.0,,97.77,92.15,,,Visualizer
moment,5.668,0.24,0.0,4.07,0.0,,97.87,92.3,,,Visualizer
moment,5.849,0.24,0.0,4.02,0.0,,97.84,92.38,,,Visualizer
moment,6.119,0.21,0.0,4.04,0.0,,97.73,92.42,,,Visualizer
moment,6.299,0.19,0.0,4.02,0.0,,97.66,92.62,,,Visualizer
moment,6.479,0.21,0.0,4.03,0.0,,97.62,92.72,,,Visualizer
moment,6.703,0.2,-0.06,4.07,-0.06,,97.27,92.75,,,Visualizer
moment,6.928,0.23,0.0,4.01,0.0,,97.24,92.96,,,Visualizer
moment,7.244,0.28,-0.07,4.04,-0.07,,97.06,93.18,,,Visualizer
moment,7.333,0.3,0.0,4.03,0.0,,97.1,93.33,,,Visualizer
moment,7.558,0.27,0.0,4.02,0.0,,96.86,93.48,,,Visualizer
moment,7.738,0.31,0.0,3.99,0.06,,96.96,93.6,,,Visualizer
moment,7.964,0.38,0.0,3.99,0.0,,96.79,93.62,,,Visualizer
moment,8.234,0.39,0.0,3.99,0.07,,96.75,93.71,,,Visualizer
moment,8.368,0.43,0.0,4.06,0.0,,96.71,93.76,,,Visualizer
moment,8.593,0.5,0.0,4.02,0.0,,96.57,93.8,,,Visualizer
moment,8.819,0.51,0.0,4.03,0.0,,96.37,93.85,,,Visualizer
moment,9.043,0.58,0.13,4.0,0.13,,96.4,93.94,,,Visualizer
moment,9.224,0.64,0.35,4.04,0.34,,96.05,93.97,,,Visualizer
moment,9.403,0.71,0.37,4.0,0.36,,95.84,93.93,,,Visualizer
moment,9.673,0.74,1.2,4.04,1.18,,95.67,93.96,,,Visualizer
moment,9.853,0.78,1.47,4.0,1.44,,95.39,93.99,,,Visualizer
moment,10.036,0.79,1.75,3.99,1.59,,95.19,94.01,,,Visualizer
moment,10.303,0.84,2.62,3.95,2.26,,94.88,94.01,,,Visualizer
moment,10.483,0.89,2.87,3.98,2.45,,94.43,94.04,,,Visualizer
moment,10.667,0.89,3.57,3.99,2.33,,94.09,94.03,,,Visualizer
moment,10.888,0.89,4.03,3.96,2.24,,93.61,93.93,,,Visualizer
moment,11.071,0.91,4.29,3.97,2.49,,93.27,93.85,,,Visualizer
moment,11.293,0.92,4.61,3.97,2.12,,92.9,93.85,,,Visualizer
moment,11.518,0.96,5.04,3.94,2.13,,92.66,93.92,,,Visualizer
moment,11.743,1.09,5.44,3.95,1.96,,92.19,93.84,,,Visualizer
moment,11.923,1.32,5.54,3.98,1.93,,91.82,93.79,,,Visualizer
moment,12.148,1.48,6.21,3.96,1.88,,91.38,93.77,,,Visualizer
moment,12.331,1.66,6.55,3.9,1.9,,91.35,93.63,,,Visualizer
moment,12.553,1.87,7.13,3.94,2.05,,91.18,93.59,,,Visualizer
moment,12.734,2.04,7.13,3.86,2.05,,91.45,93.56,,,Visualizer
moment,12.958,2.19,8.3,3.93,2.47,,91.65,93.49,,,Visualizer
moment,13.184,2.27,8.87,3.95,2.61,,92.02,93.29,,,Visualizer
moment,13.363,2.37,9.56,3.95,2.95,,92.49,93.21,,,Visualizer
moment,13.59,2.44,10.28,3.95,3.09,,92.96,93.22,,,Visualizer
moment,13.858,2.5,11.35,3.96,3.26,,93.44,93.17,,,Visualizer
moment,13.994,2.49,11.74,3.93,3.38,,93.95,93.09,,,Visualizer
moment,14.218,2.47,12.99,3.95,3.72,,94.29,93.0,,,Visualizer
moment,14.398,2.51,13.36,3.96,3.73,,94.46,92.95,,,Visualizer
moment,14.713,2.45,14.57,3.96,3.89,,94.77,92.93,,,Visualizer
moment,14.848,2.44,14.57,3.98,3.89,,94.77,92.94,,,Visualizer
moment,15.028,2.46,14.57,3.96,3.89,,94.74,92.92,,,Visualizer
moment,15.253,2.4,16.52,4.03,3.91,,94.88,92.95,,,Visualizer
moment,15.478,2.59,17.31,4.28,3.88,,94.77,92.98,,,Visualizer
moment,15.658,2.89,17.31,4.66,3.88,,94.71,93.01,,,Visualizer
moment,15.883,3.2,17.74,5.06,3.95,,94.77,93.07,,,Visualizer
moment,16.108,3.43,20.07,5.32,4.31,,94.84,93.03,,,Visualizer
moment,16.288,3.48,21.18,5.51,4.58,,94.77,93.06,,,Visualizer
moment,16.513,3.47,22.34,5.67,4.94,,94.74,93.1,,,Visualizer
moment,16.693,3.46,22.34,5.8,4.94,,94.64,93.11,,,Visualizer
moment,16.919,3.42,24.6,5.89,5.42,,94.36,93.12,,,Visualizer
moment,17.143,3.39,26.25,6.0,5.56,,94.19,93.08,,,Visualizer
moment,17.368,3.38,27.45,6.06,5.6,,94.16,93.18,,,Visualizer
moment,17.548,3.46,27.9,6.17,5.46,,94.19,93.16,,,Visualizer
moment,17.863,3.49,29.65,6.21,5.5,,94.16,93.15,,,Visualizer
moment,17.953,3.5,30.21,6.24,5.51,,94.23,93.16,,,Visualizer
moment,18.178,3.53,31.33,6.33,5.51,,94.36,93.11,,,Visualizer
moment,18.358,3.56,32.41,6.29,5.48,,94.54,93.12,,,Visualizer
moment,18.583,3.5,34.09,6.31,5.52,,94.54,93.12,,,Visualizer
moment,18.808,3.45,34.64,6.31,5.47,,94.74,93.05,,,Visualizer
moment,18.994,3.41,34.64,6.35,5.47,,94.74,93.11,,,Visualizer
moment,19.213,3.41,36.91,6.41,5.48,,94.77,93.01,,,Visualizer
moment,19.484,3.42,38.52,6.39,5.4,,94.81,93.07,,,Visualizer
moment,19.618,3.33,39.13,6.39,5.5,,94.95,93.11,,,Visualizer
moment,19.843,3.28,40.16,6.3,5.42,,94.98,93.09,,,Visualizer
moment,20.023,3.23,41.14,6.27,5.27,,94.98,93.09,,,Visualizer
moment,20.293,3.19,42.23,6.24,5.23,,95.15,93.06,,,Visualizer
moment,20.473,3.18,43.2,6.21,5.12,,95.19,93.11,,,Visualizer
moment,20.653,3.14,43.69,6.17,5.08,,95.12,93.08,,,Visualizer
moment,20.923,3.09,45.77,6.15,5.03,,95.05,93.14,,,Visualizer
moment,21.103,3.07,46.29,6.16,5.06,,95.12,93.18,,,Visualizer
moment,21.283,3.09,47.2,6.13,4.88,,95.12,93.2,,,Visualizer
moment,21.556,3.04,48.71,6.13,4.93,,95.12,93.15,,,Visualizer
moment,21.733,3.01,49.19,6.12,4.84,,95.19,93.25,,,Visualizer
moment,21.913,3.02,50.23,6.09,4.82,,95.12,93.24,,,Visualizer
moment,22.183,3.0,51.6,6.07,4.77,,95.12,93.22,,,Visualizer
moment,22.318,2.98,52.14,6.06,4.85,,95.22,93.2,,,Visualizer
moment,22.543,3.01,52.98,6.04,4.71,,95.36,93.2,,,Visualizer
moment,22.768,3.04,53.99,6.07,4.71,,95.26,93.21,,,Visualizer
moment,22.948,3.0,54.95,6.08,4.64,,95.26,93.22,,,Visualizer
moment,23.173,2.99,55.91,6.03,4.68,,95.22,93.23,,,Visualizer
moment,23.488,2.97,57.36,6.05,4.69,,95.29,93.21,,,Visualizer
moment,23.578,2.98,57.85,6.01,4.78,,95.39,93.25,,,Visualizer
moment,23.803,2.97,59.16,6.05,4.58,,95.29,93.25,,,Visualizer
moment,24.074,2.97,60.18,6.06,4.64,,95.46,93.26,,,Visualizer
moment,24.208,2.96,60.67,6.05,4.68,,95.43,93.22,,,Visualizer
moment,24.433,2.95,61.99,6.04,4.55,,95.36,93.25,,,Visualizer
moment,24.658,2.95,62.5,6.01,4.57,,95.29,93.32,,,Visualizer
moment,24.928,2.9,63.87,6.0,4.63,,95.29,93.27,,,Visualizer
moment,25.063,2.95,64.3,6.03,4.56,,95.32,93.26,,,Visualizer
moment,25.244,2.95,65.34,6.02,4.59,,95.26,93.34,,,Visualizer
moment,25.558,2.91,66.67,5.99,4.6,,95.26,93.36,,,Visualizer
moment,25.648,2.88,67.16,5.97,4.58,,95.29,93.3,,,Visualizer
moment,25.873,2.89,68.11,5.99,4.62,,95.39,93.34,,,Visualizer
moment,26.143,2.9,69.45,5.98,4.5,,95.43,93.36,,,Visualizer
moment,26.368,2.88,70.34,5.97,4.43,,95.29,93.33,,,Visualizer
moment,26.548,2.87,70.84,5.98,4.49,,95.57,93.33,,,Visualizer
moment,26.728,2.93,71.82,5.99,4.58,,95.36,93.3,,,Visualizer
moment,26.908,2.95,72.76,5.97,4.57,,95.43,93.26,,,Visualizer
moment,27.133,2.91,73.66,6.01,4.56,,95.36,93.25,,,Visualizer
moment,27.358,2.89,74.11,6.02,4.58,,95.53,93.33,,,Visualizer
moment,27.54,2.9,75.53,6.03,4.61,,95.46,93.49,,,Visualizer
