information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.696,1.6,-0.2,0.9,-0.1,,84.13,84.24,,,Visualizer
moment,7.918,1.55,-0.2,0.82,-0.1,,84.04,84.22,,,Visualizer
moment,8.14,1.54,-0.2,0.66,-0.1,,84.07,84.22,,,Visualizer
moment,8.322,1.5,-0.2,0.52,0.0,,84.04,84.2,,,Visualizer
moment,8.545,1.46,-0.2,0.4,0.0,,83.91,84.19,,,Visualizer
moment,8.725,1.43,-0.1,0.31,0.1,,84.07,84.16,,,Visualizer
moment,8.96,1.4,-0.1,0.37,0.1,,83.97,84.14,,,Visualizer
moment,9.177,1.42,0.0,0.31,0.19,,83.97,84.05,,,Visualizer
moment,9.356,1.37,0.0,0.24,0.19,,83.88,84.01,,,Visualizer
moment,9.584,1.36,0.0,0.19,0.19,,83.88,83.97,,,Visualizer
moment,9.805,1.34,0.0,0.27,0.1,,83.84,84.0,,,Visualizer
moment,9.985,1.35,0.0,0.24,0.1,,83.78,83.95,,,Visualizer
moment,10.238,1.35,0.2,0.19,0.19,,83.58,83.86,,,Visualizer
moment,10.392,1.3,0.4,0.15,0.39,,83.75,83.86,,,Visualizer
moment,10.616,1.27,0.5,0.24,0.48,,83.68,83.83,,,Visualizer
moment,10.84,1.28,0.5,0.31,0.48,,83.65,83.82,,,Visualizer
moment,11.022,1.28,0.6,0.42,0.58,,83.36,83.79,,,Visualizer
moment,11.255,1.31,0.6,0.51,0.39,,83.26,83.69,,,Visualizer
moment,11.516,1.34,0.7,0.63,0.29,,82.94,83.71,,,Visualizer
moment,11.65,1.41,0.9,0.68,0.39,,82.78,83.72,,,Visualizer
moment,11.921,1.47,0.9,0.77,0.39,,82.49,83.67,,,Visualizer
moment,12.058,1.52,1.2,0.81,0.58,,82.29,83.58,,,Visualizer
moment,12.281,1.59,1.3,0.88,0.68,,81.97,83.65,,,Visualizer
moment,12.506,1.61,1.3,0.88,0.58,,81.78,83.62,,,Visualizer
moment,12.731,1.64,1.4,0.93,0.58,,81.39,83.62,,,Visualizer
moment,12.917,1.68,1.5,0.93,0.58,,81.17,83.58,,,Visualizer
moment,13.139,1.73,1.5,0.96,0.39,,80.95,83.58,,,Visualizer
moment,13.316,1.76,1.6,1.01,0.29,,80.62,83.56,,,Visualizer
moment,13.548,1.81,1.8,0.98,0.48,,80.3,83.58,,,Visualizer
moment,13.765,1.84,2.0,0.99,0.58,,80.14,83.65,,,Visualizer
moment,13.99,1.85,2.1,1.06,0.58,,79.95,83.64,,,Visualizer
moment,14.177,1.91,2.2,0.98,0.68,,79.76,83.65,,,Visualizer
moment,14.35,1.93,2.4,1.02,0.68,,79.63,83.65,,,Visualizer
moment,14.575,1.99,2.5,0.97,0.68,,79.41,83.68,,,Visualizer
moment,14.801,2.02,2.6,1.04,0.58,,79.38,83.8,,,Visualizer
moment,14.98,2.03,2.9,0.99,0.78,,79.31,83.8,,,Visualizer
moment,15.219,2.03,2.9,1.05,0.68,,79.38,83.83,,,Visualizer
moment,15.43,2.05,3.2,1.0,0.78,,79.44,83.83,,,Visualizer
moment,15.62,2.06,3.4,1.01,0.78,,79.38,83.86,,,Visualizer
moment,15.847,2.1,3.5,1.02,0.87,,79.44,83.9,,,Visualizer
moment,16.016,2.1,3.7,0.96,0.78,,79.57,83.94,,,Visualizer
moment,16.245,2.1,4.0,1.03,0.97,,79.66,83.92,,,Visualizer
moment,16.467,2.13,4.1,0.95,0.97,,79.82,83.96,,,Visualizer
moment,16.65,2.13,4.2,1.03,0.78,,79.89,83.95,,,Visualizer
moment,16.879,2.16,4.5,1.0,0.87,,80.18,83.99,,,Visualizer
moment,17.099,2.14,4.8,0.98,1.07,,80.21,84.08,,,Visualizer
moment,17.276,2.14,5.0,1.01,0.97,,80.34,84.11,,,Visualizer
moment,17.501,2.15,5.2,0.96,0.97,,80.37,84.09,,,Visualizer
moment,17.68,2.13,5.4,0.98,1.16,,80.43,84.08,,,Visualizer
moment,17.906,2.13,5.5,1.04,1.07,,80.5,84.11,,,Visualizer
moment,18.129,2.13,5.9,0.98,1.07,,80.59,84.17,,,Visualizer
moment,18.31,2.1,6.1,1.05,1.07,,80.5,84.13,,,Visualizer
moment,18.538,2.1,6.2,0.97,1.07,,80.59,84.21,,,Visualizer
moment,18.761,2.05,6.6,1.03,1.16,,80.5,84.22,,,Visualizer
moment,18.94,2.04,6.8,1.02,1.16,,80.53,84.29,,,Visualizer
moment,19.167,2.02,7.1,0.99,1.16,,80.46,84.35,,,Visualizer
moment,19.346,2.02,7.2,1.0,1.07,,80.34,84.3,,,Visualizer
moment,19.577,1.98,7.3,0.96,1.07,,80.24,84.23,,,Visualizer
moment,19.795,1.98,7.9,1.01,1.26,,80.24,84.27,,,Visualizer
moment,19.98,1.98,8.1,0.97,1.26,,80.18,84.3,,,Visualizer
moment,20.2,1.97,8.2,0.98,1.07,,80.14,84.28,,,Visualizer
moment,20.433,1.96,8.5,1.03,1.26,,80.11,84.26,,,Visualizer
moment,20.605,1.96,8.8,0.98,1.26,,79.95,84.31,,,Visualizer
moment,20.831,1.93,9.1,1.03,1.16,,80.05,84.28,,,Visualizer
moment,21.01,1.91,9.3,1.02,1.16,,79.86,84.21,,,Visualizer
moment,21.236,1.88,9.5,0.99,1.26,,79.92,84.21,,,Visualizer
moment,21.461,1.86,9.9,1.01,1.36,,79.89,84.27,,,Visualizer
moment,21.685,1.84,10.1,0.95,1.26,,79.89,84.28,,,Visualizer
moment,21.866,1.81,10.4,0.98,1.26,,79.86,84.25,,,Visualizer
moment,22.093,1.81,10.6,1.03,1.26,,79.79,84.34,,,Visualizer
moment,22.293,1.82,10.9,0.95,1.36,,79.7,84.36,,,Visualizer
moment,22.495,1.78,11.0,1.05,1.07,,79.73,84.24,,,Visualizer
moment,22.72,1.78,11.4,1.01,1.26,,79.63,84.3,,,Visualizer
moment,22.902,1.76,11.6,1.03,1.16,,79.54,84.31,,,Visualizer
moment,23.126,1.76,11.8,1.05,1.16,,79.47,84.31,,,Visualizer
moment,23.309,1.73,12.1,1.0,1.16,,79.47,84.33,,,Visualizer
moment,23.53,1.7,12.3,1.03,1.26,,79.47,84.23,,,Visualizer
moment,23.756,1.71,12.6,1.04,1.16,,79.41,84.24,,,Visualizer
moment,23.94,1.7,12.7,1.03,1.07,,79.38,84.29,,,Visualizer
moment,24.167,1.69,12.9,1.02,1.07,,79.34,84.29,,,Visualizer
moment,24.385,1.67,13.3,1.05,1.16,,79.25,84.21,,,Visualizer
moment,24.565,1.67,13.6,1.01,1.26,,79.28,84.15,,,Visualizer
moment,24.793,1.65,13.7,1.02,1.07,,79.18,84.16,,,Visualizer
moment,24.97,1.65,14.1,1.05,1.36,,79.28,84.25,,,Visualizer
moment,25.208,1.64,14.4,1.01,1.45,,79.31,84.11,,,Visualizer
moment,25.421,1.6,14.5,1.0,1.16,,79.09,84.08,,,Visualizer
moment,25.603,1.59,14.8,1.04,1.16,,79.15,84.08,,,Visualizer
moment,25.826,1.6,15.1,0.97,1.36,,79.28,84.13,,,Visualizer
moment,26.061,1.58,15.2,0.97,1.07,,79.05,84.07,,,Visualizer
moment,26.231,1.56,15.4,1.03,0.97,,79.09,83.98,,,Visualizer
moment,26.459,1.57,15.7,1.01,1.16,,79.09,84.08,,,Visualizer
moment,26.635,1.56,15.9,0.98,1.07,,78.99,84.04,,,Visualizer
moment,26.861,1.55,16.2,1.03,1.07,,79.05,83.98,,,Visualizer
moment,27.085,1.56,16.5,1.0,1.26,,79.05,83.96,,,Visualizer
moment,27.283,1.54,16.7,0.98,1.26,,78.89,83.93,,,Visualizer
moment,27.491,1.52,16.9,0.99,1.16,,78.89,83.91,,,Visualizer
moment,27.717,1.52,17.1,0.99,1.16,,78.93,83.88,,,Visualizer
moment,27.896,1.5,17.4,0.96,1.16,,78.86,83.88,,,Visualizer
moment,28.135,1.5,17.6,1.0,1.07,,78.67,83.94,,,Visualizer
moment,28.3,1.51,17.7,1.0,0.97,,78.7,83.88,,,Visualizer
moment,28.526,1.5,17.9,0.98,0.97,,78.7,83.87,,,Visualizer
moment,28.751,1.47,18.2,0.98,1.07,,78.57,83.86,,,Visualizer
moment,28.93,1.48,18.4,1.0,0.97,,78.48,83.79,,,Visualizer
moment,29.156,1.5,18.7,0.97,1.07,,78.54,83.82,,,Visualizer
moment,29.425,1.48,18.9,0.97,1.16,,78.38,83.76,,,Visualizer
moment,29.573,1.47,19.2,1.0,1.07,,78.25,83.71,,,Visualizer
moment,29.785,1.48,19.4,0.96,1.16,,78.25,83.74,,,Visualizer
moment,29.969,1.48,19.6,1.0,1.16,,78.19,83.67,,,Visualizer
moment,30.19,1.48,19.8,1.03,1.07,,78.16,83.67,,,Visualizer
moment,30.418,1.47,19.9,1.01,0.97,,78.1,83.61,,,Visualizer
moment,30.642,1.47,20.3,1.02,1.07,,78.03,83.65,,,Visualizer
moment,30.82,1.46,20.5,1.04,0.97,,78.03,83.67,,,Visualizer
moment,31.044,1.44,20.6,1.02,0.97,,77.81,83.56,,,Visualizer
moment,31.225,1.43,21.0,1.03,1.07,,77.87,83.52,,,Visualizer
moment,31.453,1.45,21.1,1.04,1.16,,77.81,83.48,,,Visualizer
moment,31.63,1.44,21.4,1.02,1.07,,77.84,83.53,,,Visualizer
moment,31.99,1.42,21.5,1.02,1.07,,77.71,83.47,,,Visualizer
moment,32.081,1.41,22.0,1.04,1.07,,77.71,83.46,,,Visualizer
moment,32.264,1.42,22.1,0.95,1.07,,77.75,83.45,,,Visualizer
moment,32.53,1.42,22.2,0.98,0.97,,77.75,83.4,,,Visualizer
moment,32.71,1.43,22.6,1.02,1.16,,77.71,83.38,,,Visualizer
moment,32.89,1.43,22.8,0.97,1.07,,77.59,83.27,,,Visualizer
moment,33.122,1.41,22.9,0.95,1.07,,77.59,83.34,,,Visualizer
moment,33.34,1.39,23.2,1.01,1.07,,77.52,83.33,,,Visualizer
moment,33.525,1.41,23.4,0.97,1.16,,77.49,83.21,,,Visualizer
moment,33.75,1.41,23.6,0.97,0.97,,77.49,83.24,,,Visualizer
moment,33.925,1.41,23.7,1.01,0.87,,77.43,83.26,,,Visualizer
moment,34.152,1.41,24.1,1.01,1.07,,77.39,83.2,,,Visualizer
moment,34.377,1.4,24.2,0.99,0.97,,77.33,83.15,,,Visualizer
moment,34.556,1.39,24.3,1.02,0.87,,77.3,83.12,,,Visualizer
moment,34.779,1.39,24.6,1.03,0.97,,77.23,83.17,,,Visualizer
moment,35.005,1.39,24.8,1.01,1.07,,77.17,83.1,,,Visualizer
moment,35.184,1.39,25.0,1.03,0.87,,77.14,83.06,,,Visualizer
moment,35.41,1.39,25.2,1.01,0.97,,77.17,83.03,,,Visualizer
moment,35.589,1.4,25.4,1.02,1.07,,77.07,83.01,,,Visualizer
moment,35.816,1.4,25.7,1.02,1.07,,77.04,82.99,,,Visualizer
moment,36.043,1.38,25.8,0.99,0.97,,77.04,82.95,,,Visualizer
moment,36.219,1.39,25.9,1.02,0.87,,76.98,82.95,,,Visualizer
moment,36.445,1.38,26.3,1.01,1.07,,76.91,82.89,,,Visualizer
moment,36.67,1.38,26.4,0.97,0.97,,76.82,82.85,,,Visualizer
moment,36.849,1.38,26.5,1.0,0.78,,76.82,82.79,,,Visualizer
moment,37.12,1.38,26.8,1.03,0.97,,76.88,82.71,,,Visualizer
moment,37.255,1.39,27.1,0.95,1.16,,76.82,82.71,,,Visualizer
moment,37.48,1.37,27.2,0.99,0.87,,76.82,82.73,,,Visualizer
moment,37.706,1.38,27.4,0.93,0.97,,76.79,82.71,,,Visualizer
moment,37.888,1.38,27.6,0.98,1.07,,76.75,82.64,,,Visualizer
moment,38.126,1.36,27.8,1.01,0.97,,76.75,82.67,,,Visualizer
moment,38.337,1.37,28.0,0.96,0.87,,76.72,82.7,,,Visualizer
moment,38.515,1.37,28.3,0.97,1.07,,76.79,82.58,,,Visualizer
moment,38.74,1.37,28.4,0.99,0.97,,76.75,82.56,,,Visualizer
moment,38.92,1.37,28.6,0.96,0.97,,76.66,82.61,,,Visualizer
moment,39.146,1.37,28.8,0.97,0.97,,76.69,82.49,,,Visualizer
moment,39.372,1.37,29.0,0.99,0.97,,76.5,82.47,,,Visualizer
moment,39.641,1.37,29.3,0.96,0.97,,76.56,82.46,,,Visualizer
moment,39.777,1.37,29.5,1.0,0.87,,76.59,82.38,,,Visualizer
moment,40.005,1.38,29.6,0.95,0.97,,76.59,82.41,,,Visualizer
moment,40.18,1.38,29.8,0.99,0.97,,76.62,82.46,,,Visualizer
moment,40.405,1.39,30.0,1.01,0.97,,76.5,82.33,,,Visualizer
moment,40.585,1.39,30.4,0.98,1.07,,76.62,82.25,,,Visualizer
moment,40.811,1.38,30.5,1.01,1.07,,76.5,82.34,,,Visualizer
moment,41.036,1.38,30.7,1.0,1.07,,76.5,82.27,,,Visualizer
moment,41.217,1.36,30.9,1.0,1.07,,76.46,82.22,,,Visualizer
moment,41.442,1.37,31.1,1.02,1.07,,76.37,82.27,,,Visualizer
moment,41.673,1.38,31.2,0.98,0.78,,76.53,82.21,,,Visualizer
moment,41.845,1.38,31.4,1.02,0.87,,76.5,82.12,,,Visualizer
moment,42.07,1.38,31.7,1.02,0.97,,76.46,82.09,,,Visualizer
moment,42.25,1.39,31.9,1.0,0.97,,76.43,82.05,,,Visualizer
moment,42.476,1.38,32.1,1.01,0.97,,76.56,81.99,,,Visualizer
moment,42.7,1.38,32.2,0.98,0.97,,76.53,81.98,,,Visualizer
moment,42.88,1.37,32.4,0.98,0.97,,76.62,82.0,,,Visualizer
moment,43.105,1.39,32.8,0.96,1.07,,76.53,81.99,,,Visualizer
moment,43.33,1.4,32.9,0.98,0.97,,76.56,81.9,,,Visualizer
moment,43.51,1.39,33.1,1.0,0.97,,76.53,81.84,,,Visualizer
moment,43.736,1.39,33.3,0.97,1.07,,76.59,81.87,,,Visualizer
moment,43.915,1.4,33.5,1.01,1.07,,76.4,81.81,,,Visualizer
moment,44.14,1.4,33.6,0.95,0.78,,76.53,81.8,,,Visualizer
moment,44.364,1.39,33.9,0.99,0.97,,76.5,81.78,,,Visualizer
moment,44.545,1.4,34.1,0.97,0.97,,76.56,81.7,,,Visualizer
moment,44.906,1.39,34.3,0.98,0.97,,76.56,81.72,,,Visualizer
moment,45.007,1.39,34.6,1.02,0.97,,76.4,81.64,,,Visualizer
moment,45.175,1.4,34.8,0.96,1.07,,76.5,81.61,,,Visualizer
moment,45.411,1.39,34.9,1.01,0.97,,76.37,81.6,,,Visualizer
moment,45.63,1.41,35.1,0.94,0.87,,76.31,81.6,,,Visualizer
