information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.31,0.0,0.41,0.0,,87.77,92.25,,,Visualizer
moment,10.574,3.23,0.0,0.43,0.0,,87.77,92.24,,,Visualizer
moment,10.754,3.31,0.0,0.37,0.0,,87.93,92.26,,,Visualizer
moment,11.114,3.28,0.0,0.36,0.0,,88.0,92.28,,,Visualizer
moment,11.293,3.28,0.0,0.29,0.0,,88.12,92.13,,,Visualizer
moment,11.519,3.14,0.0,0.22,0.0,,88.12,92.13,,,Visualizer
moment,11.879,3.04,0.0,0.18,0.0,,88.29,92.13,,,Visualizer
moment,12.014,2.97,0.0,0.21,0.0,,88.19,92.14,,,Visualizer
moment,12.328,3.03,0.0,0.22,0.0,,88.42,92.14,,,Visualizer
moment,12.509,3.03,0.0,0.17,0.0,,88.55,92.1,,,Visualizer
moment,12.826,2.92,0.0,0.14,0.0,,88.62,92.0,,,Visualizer
moment,13.006,2.84,0.0,0.11,0.0,,88.65,91.99,,,Visualizer
moment,13.318,2.78,0.0,0.08,0.0,,88.85,92.01,,,Visualizer
moment,13.543,2.72,0.0,0.1,0.0,,88.95,92.02,,,Visualizer
moment,13.769,2.84,0.0,0.26,0.0,,88.78,91.94,,,Visualizer
moment,14.129,2.99,0.0,0.21,0.0,,88.81,91.93,,,Visualizer
moment,14.263,2.88,0.12,0.28,0.11,,88.78,91.97,,,Visualizer
moment,14.579,3.04,0.12,0.43,0.11,,88.62,91.89,,,Visualizer
moment,14.759,3.33,0.14,0.48,0.13,,88.19,91.87,,,Visualizer
moment,15.076,3.47,0.14,0.59,0.13,,88.06,91.89,,,Visualizer
moment,15.254,3.74,0.24,0.68,0.11,,87.61,91.9,,,Visualizer
moment,15.569,4.02,0.26,0.75,0.14,,87.25,91.96,,,Visualizer
moment,15.794,4.28,0.42,0.81,0.27,,87.09,91.89,,,Visualizer
moment,16.019,4.6,0.41,0.85,0.25,,86.86,91.82,,,Visualizer
moment,16.379,4.98,0.74,0.83,0.58,,86.6,91.83,,,Visualizer
moment,16.513,5.21,0.98,0.89,0.68,,86.34,91.81,,,Visualizer
moment,16.829,5.52,0.98,0.93,0.66,,86.21,91.75,,,Visualizer
moment,17.009,5.86,1.22,0.95,0.76,,86.08,91.76,,,Visualizer
moment,17.324,6.17,1.52,0.96,0.91,,85.95,91.74,,,Visualizer
moment,17.504,6.47,1.51,0.96,0.61,,85.82,91.66,,,Visualizer
moment,17.863,6.8,1.67,1.0,0.65,,85.69,91.65,,,Visualizer
moment,18.044,7.17,2.25,1.03,0.97,,85.82,91.56,,,Visualizer
moment,18.269,7.51,2.34,1.05,0.77,,85.79,91.51,,,Visualizer
moment,18.629,7.77,2.53,1.09,0.96,,85.79,91.5,,,Visualizer
moment,18.763,8.07,2.87,1.18,0.94,,85.72,91.39,,,Visualizer
moment,19.078,8.44,3.01,1.23,1.05,,85.75,91.37,,,Visualizer
moment,19.259,8.78,3.28,1.34,0.97,,85.75,91.31,,,Visualizer
moment,19.573,9.28,3.62,1.39,1.2,,85.82,91.25,,,Visualizer
moment,19.757,9.52,4.04,1.38,1.27,,85.79,91.18,,,Visualizer
moment,20.068,9.49,4.29,1.37,1.34,,85.85,91.1,,,Visualizer
moment,20.293,9.43,4.8,1.36,1.44,,86.02,91.07,,,Visualizer
moment,20.518,9.44,5.06,1.35,1.36,,85.98,91.1,,,Visualizer
moment,20.788,9.3,5.27,1.35,1.29,,85.98,90.92,,,Visualizer
moment,21.017,9.11,5.85,1.36,1.47,,85.95,90.76,,,Visualizer
moment,21.328,8.93,6.21,1.32,1.54,,85.95,90.72,,,Visualizer
moment,21.508,8.67,6.75,1.35,1.6,,85.98,90.63,,,Visualizer
moment,21.826,8.47,6.93,1.32,1.66,,86.11,90.61,,,Visualizer
moment,22.003,8.13,7.63,1.32,1.68,,86.02,90.57,,,Visualizer
moment,22.319,7.81,7.82,1.32,1.68,,86.18,90.41,,,Visualizer
moment,22.544,7.5,8.56,1.29,1.87,,86.08,90.39,,,Visualizer
moment,22.768,7.17,8.93,1.3,1.89,,86.18,90.45,,,Visualizer
moment,23.038,6.97,9.31,1.31,1.94,,86.21,90.34,,,Visualizer
moment,23.263,6.68,9.65,1.32,1.91,,86.18,90.21,,,Visualizer
moment,23.578,6.4,10.24,1.31,1.76,,86.05,90.18,,,Visualizer
moment,23.758,6.2,10.8,1.31,1.77,,85.98,90.16,,,Visualizer
moment,24.073,6.01,10.99,1.31,1.78,,85.89,90.08,,,Visualizer
moment,24.253,5.72,11.55,1.34,1.79,,85.95,90.04,,,Visualizer
moment,24.568,5.51,11.73,1.36,1.83,,85.85,89.98,,,Visualizer
moment,24.793,5.35,12.5,1.36,1.83,,85.72,89.91,,,Visualizer
moment,25.018,5.17,13.04,1.37,1.76,,85.66,89.87,,,Visualizer
moment,25.289,5.04,13.22,1.35,1.78,,85.66,89.8,,,Visualizer
moment,25.513,4.91,13.8,1.39,1.95,,85.62,89.68,,,Visualizer
moment,25.828,4.86,14.13,1.41,1.95,,85.4,89.73,,,Visualizer
moment,26.008,4.75,14.71,1.38,1.94,,85.34,89.65,,,Visualizer
moment,26.326,4.63,15.09,1.41,1.94,,85.37,89.58,,,Visualizer
moment,26.503,4.68,15.63,1.45,1.73,,85.34,89.53,,,Visualizer
moment,26.818,4.61,16.0,1.49,1.77,,85.3,89.55,,,Visualizer
moment,27.043,4.53,16.52,1.48,1.71,,85.21,89.47,,,Visualizer
moment,27.268,4.45,16.99,1.48,1.79,,85.21,89.36,,,Visualizer
moment,27.539,4.44,17.35,1.5,1.8,,85.14,89.27,,,Visualizer
moment,27.763,4.38,17.93,1.53,1.82,,85.08,89.25,,,Visualizer
moment,28.078,4.37,18.29,1.53,1.81,,85.08,89.21,,,Visualizer
moment,28.258,4.34,18.8,1.55,1.93,,84.98,89.18,,,Visualizer
moment,28.573,4.31,19.0,1.54,1.9,,84.88,89.02,,,Visualizer
moment,28.753,4.3,19.56,1.53,1.94,,84.88,88.98,,,Visualizer
moment,29.068,4.29,19.87,1.56,1.83,,84.75,88.96,,,Visualizer
moment,29.293,4.35,20.53,1.57,1.94,,84.85,88.9,,,Visualizer
moment,29.518,4.33,20.89,1.59,1.78,,84.92,88.82,,,Visualizer
moment,29.791,4.33,21.48,1.61,1.81,,84.85,88.74,,,Visualizer
moment,30.013,4.33,21.78,1.59,1.8,,84.98,88.68,,,Visualizer
moment,30.328,4.34,22.4,1.62,1.77,,84.88,88.71,,,Visualizer
moment,30.508,4.36,23.03,1.6,1.86,,84.88,88.64,,,Visualizer
moment,30.824,4.34,23.21,1.65,1.83,,84.79,88.55,,,Visualizer
moment,31.003,4.37,23.75,1.66,1.86,,84.85,88.45,,,Visualizer
moment,31.318,4.41,24.22,1.68,1.88,,84.79,88.43,,,Visualizer
moment,31.543,4.37,24.83,1.65,2.11,,84.62,88.36,,,Visualizer
moment,31.768,4.39,25.16,1.68,2.01,,84.69,88.31,,,Visualizer
moment,32.038,4.45,25.57,1.73,2.08,,84.79,88.2,,,Visualizer
moment,32.263,4.48,26.19,1.7,2.1,,84.69,88.18,,,Visualizer
moment,32.578,4.45,26.62,1.75,1.92,,84.72,88.19,,,Visualizer
moment,32.758,4.49,27.22,1.77,1.94,,84.66,88.1,,,Visualizer
moment,33.074,4.49,27.69,1.76,2.0,,84.59,88.0,,,Visualizer
moment,33.253,4.48,28.28,1.79,1.97,,84.66,87.97,,,Visualizer
moment,33.568,4.49,28.68,1.79,1.94,,84.69,87.88,,,Visualizer
moment,33.793,4.51,29.34,1.81,2.0,,84.85,87.91,,,Visualizer
moment,34.018,4.52,29.71,1.82,1.91,,84.82,87.73,,,Visualizer
moment,34.288,4.55,30.14,1.84,2.01,,84.92,87.64,,,Visualizer
moment,34.513,4.57,30.76,1.82,2.13,,85.05,87.71,,,Visualizer
moment,34.828,4.56,30.98,1.85,2.17,,85.05,87.61,,,Visualizer
moment,35.008,4.58,31.85,1.89,2.21,,85.14,87.56,,,Visualizer
moment,35.323,4.58,32.31,1.87,2.26,,85.21,87.55,,,Visualizer
moment,35.548,4.57,32.91,1.91,2.03,,85.3,87.49,,,Visualizer
moment,35.818,4.61,33.36,1.92,1.99,,85.34,87.43,,,Visualizer
moment,36.043,4.58,34.03,1.93,2.06,,85.5,87.44,,,Visualizer
moment,36.268,4.59,34.47,1.93,2.04,,85.53,87.43,,,Visualizer
moment,36.538,4.61,34.9,1.9,2.0,,85.59,87.38,,,Visualizer
moment,36.763,4.57,35.53,1.93,2.05,,85.72,87.34,,,Visualizer
moment,37.078,4.6,35.99,1.93,2.05,,85.82,87.29,,,Visualizer
moment,37.258,4.63,36.44,1.91,2.06,,85.95,87.25,,,Visualizer
moment,37.573,4.64,37.07,1.97,2.26,,86.02,87.24,,,Visualizer
moment,37.799,4.73,37.73,1.97,2.28,,86.05,87.17,,,Visualizer
moment,38.068,4.71,38.18,1.99,2.31,,86.3,87.12,,,Visualizer
moment,38.293,4.69,38.69,1.98,2.38,,86.37,87.14,,,Visualizer
moment,38.517,4.81,39.06,1.96,2.05,,86.4,87.08,,,Visualizer
moment,38.833,4.93,39.52,2.01,2.1,,86.47,87.11,,,Visualizer
moment,39.013,4.97,40.49,1.98,2.18,,86.5,87.07,,,Visualizer
