information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.91,0.0,4.01,0.0,,86.47,80.44,,,Visualizer
moment,5.308,1.01,0.0,3.99,0.0,,86.54,80.74,,,Visualizer
moment,5.533,1.07,0.0,4.02,0.0,,86.64,81.0,,,Visualizer
moment,5.803,1.11,0.0,4.04,0.0,,86.61,81.3,,,Visualizer
moment,6.028,1.14,0.0,4.03,0.0,,86.67,81.63,,,Visualizer
moment,6.298,1.21,0.0,4.07,0.0,,86.7,81.94,,,Visualizer
moment,6.568,1.28,0.0,4.08,0.0,,86.7,82.17,,,Visualizer
moment,6.793,1.32,0.0,4.02,0.0,,86.54,82.41,,,Visualizer
moment,7.063,1.4,0.0,4.02,0.0,,86.47,82.59,,,Visualizer
moment,7.378,1.5,0.0,3.99,0.0,,86.12,82.86,,,Visualizer
moment,7.558,1.65,0.0,4.01,0.0,,86.09,83.1,,,Visualizer
moment,7.873,1.78,0.0,3.97,0.0,,85.89,83.24,,,Visualizer
moment,8.053,2.04,0.0,4.03,0.0,,85.63,83.39,,,Visualizer
moment,8.278,2.22,0.0,4.05,0.0,,85.5,83.47,,,Visualizer
moment,8.548,2.53,0.0,4.09,0.0,,85.54,83.56,,,Visualizer
moment,8.818,3.01,0.0,4.1,0.0,,85.4,83.59,,,Visualizer
moment,9.043,3.58,0.0,4.16,0.0,,85.5,83.65,,,Visualizer
moment,9.313,4.43,0.0,3.87,0.0,,85.27,83.7,,,Visualizer
moment,9.538,4.76,0.0,3.58,0.0,,85.27,83.7,,,Visualizer
moment,9.812,4.89,0.0,3.21,0.0,,84.98,83.7,,,Visualizer
moment,10.033,5.06,0.0,2.89,0.0,,84.86,83.76,,,Visualizer
moment,10.303,5.2,0.0,2.65,0.0,,84.82,83.79,,,Visualizer
moment,10.528,5.32,0.0,2.47,0.0,,84.5,83.79,,,Visualizer
moment,10.797,5.45,0.0,2.3,0.0,,84.24,83.82,,,Visualizer
moment,11.023,5.56,0.0,2.19,0.0,,84.08,83.81,,,Visualizer
moment,11.293,5.65,0.0,2.09,0.0,,83.98,83.78,,,Visualizer
moment,11.518,5.73,0.0,1.98,0.0,,83.7,83.74,,,Visualizer
moment,11.789,5.81,0.0,1.88,0.0,,83.54,83.7,,,Visualizer
moment,12.058,5.77,0.0,1.89,0.0,,83.21,83.67,,,Visualizer
moment,12.284,5.88,0.0,1.83,0.0,,83.12,83.66,,,Visualizer
moment,12.553,5.89,0.0,1.8,0.0,,82.95,83.7,,,Visualizer
moment,12.778,5.9,0.0,1.79,0.0,,82.83,83.66,,,Visualizer
moment,13.05,5.89,0.0,1.83,0.0,,82.76,83.56,,,Visualizer
moment,13.273,5.93,0.0,1.8,0.0,,82.66,83.55,,,Visualizer
moment,13.588,5.94,0.0,1.78,0.0,,82.6,83.5,,,Visualizer
moment,13.77,5.94,0.0,1.8,0.0,,82.73,83.45,,,Visualizer
moment,14.037,5.91,0.0,1.83,0.0,,82.66,83.44,,,Visualizer
moment,14.307,5.98,0.0,1.85,0.0,,82.83,83.39,,,Visualizer
moment,14.533,5.93,0.0,1.89,0.0,,82.92,83.29,,,Visualizer
moment,14.803,5.9,0.0,1.96,0.0,,82.99,83.2,,,Visualizer
moment,15.027,6.0,0.0,1.96,0.0,,83.18,83.27,,,Visualizer
moment,15.298,5.93,0.0,2.0,0.0,,83.41,83.24,,,Visualizer
moment,15.523,5.9,0.0,2.04,0.0,,83.57,83.15,,,Visualizer
moment,15.792,5.94,0.0,2.11,0.0,,83.76,83.1,,,Visualizer
moment,16.018,5.94,0.0,2.16,0.0,,83.92,83.09,,,Visualizer
moment,16.287,5.89,0.0,2.25,0.0,,84.21,83.07,,,Visualizer
moment,16.557,5.97,0.0,2.3,0.0,,84.3,83.01,,,Visualizer
moment,16.783,5.95,0.0,2.32,0.0,,84.6,82.99,,,Visualizer
moment,17.053,5.97,0.0,2.35,0.0,,84.79,83.04,,,Visualizer
moment,17.278,5.96,0.0,2.42,0.0,,84.95,83.06,,,Visualizer
moment,17.548,5.98,0.0,2.42,0.0,,85.18,83.05,,,Visualizer
moment,17.773,5.93,0.0,2.51,0.0,,85.21,83.01,,,Visualizer
moment,18.043,6.02,0.0,2.52,0.0,,85.4,83.12,,,Visualizer
moment,18.267,5.94,0.0,2.55,0.0,,85.57,83.15,,,Visualizer
moment,18.538,5.95,0.0,2.61,0.0,,85.54,83.16,,,Visualizer
moment,18.808,5.98,0.0,2.66,0.0,,85.6,83.18,,,Visualizer
moment,19.032,5.98,0.0,2.69,0.0,,85.79,83.14,,,Visualizer
moment,19.302,6.01,0.0,2.67,0.0,,85.73,83.21,,,Visualizer
moment,19.527,5.99,0.0,2.66,0.0,,85.92,83.25,,,Visualizer
moment,19.798,5.96,0.0,2.69,0.0,,85.99,83.27,,,Visualizer
moment,20.024,5.97,0.0,2.7,0.0,,86.05,83.32,,,Visualizer
moment,20.292,5.99,0.0,2.74,0.0,,86.15,83.37,,,Visualizer
moment,20.518,5.99,0.0,2.73,0.0,,86.02,83.38,,,Visualizer
moment,20.788,6.01,0.0,2.76,0.0,,85.99,83.45,,,Visualizer
moment,21.057,5.98,0.0,2.8,0.0,,86.02,83.46,,,Visualizer
moment,21.282,6.03,0.0,2.82,0.0,,86.05,83.46,,,Visualizer
moment,21.552,6.0,0.0,2.82,0.0,,86.02,83.54,,,Visualizer
moment,21.777,5.99,0.0,2.82,0.0,,85.89,83.52,,,Visualizer
moment,22.048,5.99,0.0,2.87,0.0,,85.86,83.56,,,Visualizer
moment,22.272,6.05,0.0,2.88,0.0,,85.92,83.55,,,Visualizer
moment,22.542,6.01,0.0,2.84,0.0,,85.99,83.59,,,Visualizer
moment,22.768,6.0,0.0,2.82,0.0,,85.89,83.61,,,Visualizer
moment,23.038,6.03,0.0,2.82,0.0,,85.92,83.67,,,Visualizer
moment,23.307,6.0,0.0,2.83,0.0,,85.89,83.69,,,Visualizer
moment,23.532,6.0,0.0,2.86,0.0,,85.79,83.66,,,Visualizer
moment,23.803,6.01,0.0,2.86,0.0,,85.76,83.62,,,Visualizer
moment,24.028,6.06,0.0,2.82,0.0,,85.73,83.66,,,Visualizer
moment,24.297,5.96,0.0,2.81,0.0,,85.76,83.62,,,Visualizer
moment,24.522,6.0,0.0,2.8,0.0,,85.6,83.68,,,Visualizer
moment,24.792,5.99,0.0,2.79,0.0,,85.54,83.66,,,Visualizer
