information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.24,1.92,0.0,6.51,0.0,,86.78,86.74,,,Visualizer
moment,6.479,2.27,0.0,6.36,0.0,,86.68,86.97,,,Visualizer
moment,6.784,2.56,0.0,6.1,0.0,,86.32,87.19,,,Visualizer
moment,7.016,2.87,0.0,5.64,0.0,,86.0,87.27,,,Visualizer
moment,7.264,3.05,0.0,5.11,0.0,,85.71,87.31,,,Visualizer
moment,7.503,3.18,0.0,4.53,0.0,,85.42,87.38,,,Visualizer
moment,7.754,3.3,0.0,3.92,0.0,,85.22,87.37,,,Visualizer
moment,7.99,3.35,0.0,3.31,0.0,,84.93,87.41,,,Visualizer
moment,8.237,3.34,0.0,2.73,0.0,,84.74,87.46,,,Visualizer
moment,8.539,3.29,0.0,2.2,0.0,,84.64,87.45,,,Visualizer
moment,8.775,3.22,0.08,1.92,0.09,,84.45,87.44,,,Visualizer
moment,9.015,3.32,0.0,1.51,0.0,,84.41,87.43,,,Visualizer
moment,9.261,3.09,0.0,1.18,0.0,,84.32,87.32,,,Visualizer
moment,9.504,2.96,0.14,1.11,0.02,,84.25,87.28,,,Visualizer
moment,9.742,3.2,0.51,0.9,0.54,,84.22,87.22,,,Visualizer
moment,9.989,3.13,0.41,0.7,0.44,,84.16,87.12,,,Visualizer
moment,10.233,2.95,0.43,0.64,0.46,,84.12,87.14,,,Visualizer
moment,10.525,3.02,0.45,0.54,0.33,,84.06,87.06,,,Visualizer
moment,10.772,2.99,0.45,0.5,-0.06,,84.22,87.04,,,Visualizer
moment,11.015,3.12,0.61,0.5,0.2,,84.09,87.01,,,Visualizer
moment,11.265,3.27,0.66,0.4,0.25,,84.09,86.95,,,Visualizer
moment,11.505,3.08,0.73,0.31,0.3,,84.16,86.88,,,Visualizer
moment,11.747,2.97,0.79,0.24,0.36,,84.12,86.79,,,Visualizer
moment,11.994,2.9,0.86,0.3,0.27,,84.09,86.82,,,Visualizer
moment,12.232,3.02,1.02,0.25,0.41,,84.12,86.76,,,Visualizer
moment,12.531,2.95,1.07,0.31,0.36,,84.19,86.73,,,Visualizer
moment,12.771,3.04,1.16,0.26,0.22,,84.16,86.7,,,Visualizer
moment,13.01,3.03,1.14,0.29,0.29,,84.29,86.71,,,Visualizer
moment,13.309,3.07,1.35,0.24,0.39,,84.16,86.68,,,Visualizer
moment,13.499,2.98,1.32,0.29,0.26,,84.16,86.62,,,Visualizer
moment,13.752,3.07,1.47,0.25,0.33,,84.25,86.6,,,Visualizer
moment,13.991,3.0,1.41,0.2,0.29,,84.22,86.58,,,Visualizer
moment,14.291,2.88,1.52,0.27,0.18,,84.16,86.59,,,Visualizer
moment,14.523,2.99,1.68,0.28,0.38,,84.09,86.52,,,Visualizer
moment,14.768,3.03,1.78,0.29,0.33,,84.03,86.49,,,Visualizer
moment,15.014,3.0,1.75,0.3,0.25,,83.96,86.45,,,Visualizer
moment,15.255,3.0,1.95,0.36,0.46,,83.96,86.45,,,Visualizer
moment,15.5,3.13,1.92,0.32,0.26,,83.83,86.46,,,Visualizer
moment,15.743,3.03,2.18,0.25,0.44,,83.83,86.33,,,Visualizer
moment,15.996,2.9,2.19,0.31,0.47,,83.8,86.37,,,Visualizer
moment,16.278,2.96,2.35,0.36,0.43,,83.67,86.34,,,Visualizer
moment,16.535,3.0,2.53,0.38,0.57,,83.51,86.24,,,Visualizer
moment,16.775,3.02,2.64,0.35,0.5,,83.45,86.33,,,Visualizer
moment,17.011,2.96,2.65,0.39,0.41,,83.25,86.3,,,Visualizer
moment,17.254,2.99,2.88,0.42,0.55,,83.22,86.31,,,Visualizer
moment,17.497,3.01,2.81,0.49,0.3,,83.0,86.29,,,Visualizer
moment,17.739,3.15,3.0,0.51,0.38,,82.77,86.26,,,Visualizer
moment,18.038,3.33,3.1,0.73,0.48,,82.58,86.26,,,Visualizer
moment,18.278,3.87,3.17,1.02,0.31,,81.96,86.18,,,Visualizer
moment,18.524,4.71,3.39,1.22,0.53,,81.45,86.19,,,Visualizer
moment,18.765,5.43,3.7,1.32,0.66,,80.94,86.18,,,Visualizer
moment,19.008,6.09,3.81,1.42,0.74,,80.59,86.25,,,Visualizer
moment,19.258,6.67,4.19,1.49,1.07,,80.3,86.25,,,Visualizer
moment,19.503,7.19,4.44,1.48,1.1,,80.17,86.28,,,Visualizer
moment,19.742,7.53,4.53,1.48,0.89,,80.23,86.33,,,Visualizer
moment,20.082,7.85,4.94,1.43,1.13,,80.43,86.37,,,Visualizer
moment,20.277,8.09,5.23,1.43,0.95,,80.55,86.42,,,Visualizer
moment,20.52,8.33,5.51,1.4,1.14,,80.78,86.35,,,Visualizer
moment,20.763,8.47,5.85,1.37,1.21,,80.84,86.33,,,Visualizer
moment,21.008,8.59,6.06,1.33,1.19,,81.23,86.24,,,Visualizer
moment,21.253,8.66,6.48,1.3,1.33,,81.36,86.21,,,Visualizer
moment,21.491,8.77,6.78,1.27,1.26,,81.61,86.16,,,Visualizer
moment,21.741,8.75,7.0,1.26,1.23,,81.84,86.12,,,Visualizer
moment,22.03,8.83,7.4,1.25,1.28,,81.9,86.05,,,Visualizer
moment,22.281,8.84,7.71,1.22,1.22,,82.16,86.03,,,Visualizer
moment,22.529,8.83,8.08,1.24,1.25,,82.19,85.96,,,Visualizer
moment,22.767,8.87,8.35,1.24,1.29,,82.35,85.88,,,Visualizer
moment,23.004,8.88,8.66,1.22,1.16,,82.48,85.84,,,Visualizer
moment,23.252,8.83,8.96,1.23,1.33,,82.42,85.82,,,Visualizer
moment,23.498,8.81,9.37,1.26,1.38,,82.51,85.75,,,Visualizer
moment,23.785,8.85,9.58,1.27,1.31,,82.51,85.73,,,Visualizer
moment,24.03,8.82,10.02,1.23,1.45,,82.48,85.73,,,Visualizer
moment,24.277,8.73,10.36,1.25,1.38,,82.54,85.68,,,Visualizer
moment,24.518,8.76,10.7,1.24,1.32,,82.61,85.66,,,Visualizer
moment,24.761,8.72,10.94,1.27,1.34,,82.51,85.65,,,Visualizer
moment,25.009,8.71,11.41,1.26,1.33,,82.51,85.58,,,Visualizer
moment,25.249,8.71,11.75,1.21,1.34,,82.71,85.63,,,Visualizer
moment,25.496,8.63,12.05,1.26,1.44,,82.67,85.58,,,Visualizer
moment,25.792,8.6,12.48,1.29,1.45,,82.71,85.6,,,Visualizer
moment,26.029,8.62,12.83,1.3,1.37,,82.83,85.5,,,Visualizer
moment,26.273,8.62,13.05,1.27,1.39,,82.71,85.55,,,Visualizer
moment,26.517,8.5,13.47,1.3,1.37,,82.96,85.57,,,Visualizer
moment,26.763,8.53,13.74,1.31,1.34,,82.96,85.62,,,Visualizer
moment,27.002,8.54,14.11,1.3,1.37,,82.87,85.56,,,Visualizer
moment,27.251,8.5,14.53,1.26,1.37,,83.0,85.5,,,Visualizer
moment,27.551,8.42,14.77,1.28,1.39,,83.06,85.51,,,Visualizer
moment,27.789,8.45,15.21,1.3,1.47,,83.03,85.51,,,Visualizer
moment,28.026,8.43,15.54,1.27,1.38,,83.12,85.52,,,Visualizer
moment,28.272,8.35,15.86,1.29,1.42,,83.22,85.49,,,Visualizer
moment,28.515,8.33,16.18,1.32,1.39,,83.16,85.55,,,Visualizer
moment,28.758,8.38,16.59,1.25,1.4,,83.32,85.49,,,Visualizer
moment,29.003,8.29,16.91,1.29,1.46,,83.25,85.53,,,Visualizer
moment,29.245,8.3,17.1,1.3,1.32,,83.29,85.51,,,Visualizer
moment,29.548,8.27,17.53,1.26,1.44,,83.41,85.47,,,Visualizer
moment,29.783,8.15,17.87,1.29,1.37,,83.41,85.46,,,Visualizer
moment,30.031,8.23,18.25,1.23,1.35,,83.35,85.46,,,Visualizer
moment,30.27,8.1,18.64,1.26,1.32,,83.45,85.49,,,Visualizer
moment,30.515,8.2,18.88,1.21,1.31,,83.61,85.49,,,Visualizer
moment,30.758,8.08,19.32,1.26,1.4,,83.48,85.47,,,Visualizer
moment,31.001,8.12,19.54,1.23,1.38,,83.57,85.43,,,Visualizer
moment,31.249,8.02,19.91,1.24,1.35,,83.67,85.44,,,Visualizer
moment,31.56,8.09,20.28,1.23,1.33,,83.64,85.46,,,Visualizer
moment,31.783,7.97,20.66,1.24,1.32,,83.57,85.45,,,Visualizer
moment,32.026,8.01,20.93,1.23,1.35,,83.8,85.49,,,Visualizer
moment,32.268,7.93,21.32,1.2,1.42,,83.86,85.53,,,Visualizer
moment,32.516,7.92,21.55,1.26,1.35,,83.77,85.43,,,Visualizer
moment,32.755,7.9,21.92,1.22,1.34,,83.86,85.49,,,Visualizer
moment,32.999,7.84,22.1,1.24,1.25,,83.9,85.53,,,Visualizer
moment,33.302,7.81,22.59,1.25,1.35,,83.8,85.51,,,Visualizer
moment,33.539,7.89,22.93,1.23,1.33,,84.03,85.54,,,Visualizer
moment,33.778,7.71,23.25,1.27,1.3,,83.96,85.51,,,Visualizer
moment,34.024,7.87,23.48,1.2,1.29,,84.06,85.57,,,Visualizer
moment,34.267,7.61,23.87,1.27,1.26,,84.12,85.52,,,Visualizer
moment,34.511,7.8,24.11,1.23,1.26,,84.06,85.51,,,Visualizer
moment,34.758,7.65,24.45,1.23,1.28,,84.22,85.51,,,Visualizer
moment,35.002,7.7,24.89,1.17,1.35,,84.22,85.58,,,Visualizer
moment,35.302,7.57,25.18,1.18,1.23,,84.25,85.58,,,Visualizer
moment,35.535,7.57,25.5,1.21,1.33,,84.25,85.53,,,Visualizer
moment,35.781,7.68,25.81,1.18,1.3,,84.29,85.47,,,Visualizer
moment,36.023,7.43,26.21,1.22,1.33,,84.38,85.48,,,Visualizer
moment,36.265,7.63,26.38,1.16,1.28,,84.41,85.58,,,Visualizer
moment,36.51,7.43,26.65,1.18,1.23,,84.35,85.58,,,Visualizer
moment,36.76,7.45,27.0,1.19,1.27,,84.41,85.51,,,Visualizer
moment,36.995,7.5,27.42,1.17,1.29,,84.38,85.54,,,Visualizer
moment,37.289,7.3,27.62,1.19,1.32,,84.48,85.58,,,Visualizer
moment,37.533,7.49,27.97,1.13,1.31,,84.38,85.56,,,Visualizer
moment,37.779,7.29,28.28,1.15,1.22,,84.45,85.58,,,Visualizer
moment,38.021,7.27,28.6,1.2,1.26,,84.48,85.57,,,Visualizer
moment,38.267,7.45,28.87,1.13,1.21,,84.64,85.55,,,Visualizer
moment,38.509,7.11,29.23,1.18,1.23,,84.51,85.56,,,Visualizer
moment,38.754,7.34,29.54,1.16,1.34,,84.61,85.56,,,Visualizer
moment,39.046,7.27,29.79,1.14,1.18,,84.61,85.54,,,Visualizer
moment,39.291,7.05,30.22,1.19,1.33,,84.54,85.62,,,Visualizer
moment,39.536,7.25,30.51,1.14,1.18,,84.61,85.62,,,Visualizer
moment,39.776,7.09,30.72,1.16,1.16,,84.64,85.6,,,Visualizer
moment,40.019,7.08,31.11,1.15,1.28,,84.67,85.65,,,Visualizer
moment,40.274,7.19,31.33,1.12,1.18,,84.67,85.59,,,Visualizer
moment,40.511,6.96,31.62,1.15,1.18,,84.7,85.57,,,Visualizer
moment,40.751,7.09,31.89,1.11,1.25,,84.83,85.6,,,Visualizer
moment,41.058,7.08,32.19,1.1,1.15,,84.7,85.58,,,Visualizer
moment,41.287,6.81,32.69,1.13,1.24,,84.74,85.55,,,Visualizer
moment,41.531,7.03,32.88,1.11,1.21,,84.87,85.56,,,Visualizer
