information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.959,3.03,0.3,0.43,0.08,,85.11,87.5,,,Visualizer
moment,9.181,3.1,0.3,0.35,0.08,,85.11,87.55,,,Visualizer
moment,9.405,3.03,0.3,0.27,0.08,,84.98,87.49,,,Visualizer
moment,9.584,2.94,0.3,0.33,0.08,,84.91,87.45,,,Visualizer
moment,9.835,2.98,0.3,0.34,0.08,,85.04,87.46,,,Visualizer
moment,9.989,3.02,0.3,0.35,0.08,,84.98,87.51,,,Visualizer
moment,10.217,3.01,0.3,0.39,0.08,,84.75,87.45,,,Visualizer
moment,10.439,3.08,0.4,0.35,0.1,,84.75,87.4,,,Visualizer
moment,10.642,3.08,0.3,0.27,0.08,,84.75,87.41,,,Visualizer
moment,10.845,3.04,0.3,0.21,0.08,,84.75,87.45,,,Visualizer
moment,11.087,2.93,0.4,0.29,0.1,,84.72,87.48,,,Visualizer
moment,11.249,3.01,0.5,0.25,0.08,,84.59,87.43,,,Visualizer
moment,11.475,2.97,0.6,0.33,0.1,,84.65,87.35,,,Visualizer
moment,11.654,2.98,0.6,0.35,0.1,,84.39,87.34,,,Visualizer
moment,11.88,2.98,0.6,0.34,0.1,,84.49,87.42,,,Visualizer
moment,12.137,3.06,0.6,0.27,0.1,,84.3,87.38,,,Visualizer
moment,12.288,3.01,0.7,0.34,0.13,,84.27,87.4,,,Visualizer
moment,12.518,3.05,0.7,0.28,0.1,,84.17,87.37,,,Visualizer
moment,12.734,2.97,0.7,0.32,0.1,,84.17,87.34,,,Visualizer
moment,12.956,3.0,0.7,0.3,0.1,,84.11,87.37,,,Visualizer
moment,13.14,3.02,0.6,0.36,0.08,,84.14,87.32,,,Visualizer
moment,13.372,3.15,0.6,0.3,0.08,,83.98,87.33,,,Visualizer
moment,13.544,3.12,0.7,0.24,0.1,,83.88,87.31,,,Visualizer
moment,13.778,3.03,0.8,0.18,0.13,,83.88,87.33,,,Visualizer
moment,13.949,2.9,0.8,0.26,0.13,,83.91,87.34,,,Visualizer
moment,14.176,2.95,1.0,0.32,0.18,,83.78,87.35,,,Visualizer
moment,14.436,2.99,1.0,0.31,0.18,,83.72,87.37,,,Visualizer
moment,14.598,3.0,1.0,0.38,0.15,,83.62,87.34,,,Visualizer
moment,14.804,3.08,1.1,0.31,0.2,,83.59,87.26,,,Visualizer
moment,15.031,2.98,1.1,0.24,0.18,,83.52,87.32,,,Visualizer
moment,15.21,2.99,1.1,0.32,0.15,,83.43,87.34,,,Visualizer
moment,15.434,3.02,1.1,0.27,0.13,,83.36,87.31,,,Visualizer
moment,15.614,2.93,1.1,0.33,0.13,,83.39,87.33,,,Visualizer
moment,15.846,3.02,1.2,0.4,0.15,,83.17,87.24,,,Visualizer
moment,16.064,3.14,1.2,0.32,0.15,,83.11,87.24,,,Visualizer
moment,16.298,3.16,1.2,0.25,0.13,,83.01,87.31,,,Visualizer
moment,16.47,2.99,1.3,0.19,0.15,,83.14,87.25,,,Visualizer
moment,16.707,2.91,1.3,0.28,0.15,,82.91,87.29,,,Visualizer
moment,16.879,2.95,1.3,0.36,0.15,,82.91,87.31,,,Visualizer
moment,17.121,3.01,1.4,0.31,0.2,,82.88,87.28,,,Visualizer
moment,17.282,3.01,1.4,0.37,0.2,,82.72,87.22,,,Visualizer
moment,17.507,3.15,1.5,0.3,0.2,,82.62,87.25,,,Visualizer
moment,17.731,3.01,1.5,0.24,0.18,,82.69,87.29,,,Visualizer
moment,17.955,2.9,1.7,0.32,0.23,,82.53,87.15,,,Visualizer
moment,18.134,2.97,1.7,0.39,0.18,,82.53,87.17,,,Visualizer
moment,18.365,3.01,1.8,0.37,0.2,,82.43,87.2,,,Visualizer
moment,18.541,2.99,1.7,0.38,0.18,,82.33,87.19,,,Visualizer
moment,18.777,3.06,1.9,0.31,0.2,,82.37,87.15,,,Visualizer
moment,18.951,3.0,1.8,0.33,0.18,,82.17,87.17,,,Visualizer
moment,19.173,2.97,2.0,0.31,0.23,,82.17,87.22,,,Visualizer
moment,19.394,3.01,1.9,0.38,0.2,,82.08,87.19,,,Visualizer
moment,19.623,3.05,2.1,0.31,0.25,,82.08,87.13,,,Visualizer
moment,19.806,2.98,2.1,0.37,0.23,,81.92,87.15,,,Visualizer
moment,20.069,3.03,2.2,0.3,0.25,,82.01,87.18,,,Visualizer
moment,20.205,3.01,2.2,0.36,0.25,,81.88,87.11,,,Visualizer
moment,20.432,3.12,2.3,0.3,0.25,,81.82,87.17,,,Visualizer
moment,20.654,3.02,2.4,0.23,0.28,,81.85,87.11,,,Visualizer
moment,20.861,2.9,2.4,0.31,0.25,,81.79,87.1,,,Visualizer
moment,21.06,2.94,2.5,0.38,0.28,,81.72,87.12,,,Visualizer
moment,21.288,3.0,2.5,0.45,0.28,,81.82,87.07,,,Visualizer
moment,21.464,3.04,2.6,0.38,0.28,,81.63,87.04,,,Visualizer
moment,21.716,3.0,2.7,0.42,0.3,,81.56,87.1,,,Visualizer
moment,21.875,3.11,2.7,0.35,0.25,,81.6,87.09,,,Visualizer
moment,22.11,2.97,2.8,0.36,0.28,,81.44,87.11,,,Visualizer
moment,22.358,2.92,2.9,0.42,0.28,,81.4,87.11,,,Visualizer
moment,22.51,3.06,2.9,0.4,0.3,,81.28,87.1,,,Visualizer
moment,22.747,3.0,3.1,0.42,0.3,,81.31,87.08,,,Visualizer
moment,22.954,3.04,3.1,0.37,0.33,,81.31,87.03,,,Visualizer
moment,23.13,2.97,3.2,0.41,0.3,,81.24,87.02,,,Visualizer
moment,23.354,2.94,3.3,0.48,0.35,,81.24,87.06,,,Visualizer
moment,23.574,3.02,3.3,0.5,0.3,,81.21,87.07,,,Visualizer
moment,23.759,3.14,3.4,0.44,0.33,,81.05,87.0,,,Visualizer
moment,24.0,3.16,3.5,0.34,0.33,,80.96,87.03,,,Visualizer
moment,24.164,2.97,3.7,0.31,0.38,,80.99,87.02,,,Visualizer
moment,24.392,2.87,3.7,0.43,0.35,,81.02,87.02,,,Visualizer
moment,24.642,2.99,3.7,0.42,0.33,,80.96,86.99,,,Visualizer
moment,24.805,2.99,3.8,0.45,0.35,,80.96,86.97,,,Visualizer
moment,25.041,3.02,4.0,0.44,0.38,,80.8,86.96,,,Visualizer
moment,25.212,3.03,4.0,0.45,0.38,,80.86,86.87,,,Visualizer
moment,25.453,3.06,4.3,0.57,0.43,,80.83,86.88,,,Visualizer
moment,25.615,3.26,4.4,0.72,0.43,,80.76,86.85,,,Visualizer
moment,25.86,3.62,4.5,0.9,0.45,,80.73,86.87,,,Visualizer
moment,26.054,4.09,4.6,1.03,0.45,,80.64,86.88,,,Visualizer
moment,26.259,4.59,4.6,1.15,0.43,,80.54,86.88,,,Visualizer
moment,26.459,4.98,4.8,1.25,0.48,,80.44,86.87,,,Visualizer
moment,26.696,5.46,5.0,1.37,0.48,,80.57,86.85,,,Visualizer
moment,26.869,6.15,5.1,1.42,0.5,,80.83,86.79,,,Visualizer
moment,27.123,6.87,5.4,1.45,0.55,,80.99,86.72,,,Visualizer
moment,27.294,7.48,5.6,1.49,0.58,,81.53,86.58,,,Visualizer
moment,27.496,8.18,5.7,1.45,0.61,,81.98,86.54,,,Visualizer
moment,27.724,8.73,5.8,1.27,0.61,,82.66,86.52,,,Visualizer
moment,27.899,8.71,6.2,1.17,0.68,,83.36,86.42,,,Visualizer
moment,28.126,8.53,6.5,1.16,0.76,,83.94,86.27,,,Visualizer
moment,28.362,8.7,6.8,1.05,0.78,,84.59,86.19,,,Visualizer
moment,28.545,8.68,7.0,1.03,0.83,,85.27,86.14,,,Visualizer
moment,28.755,8.73,7.2,0.94,0.86,,85.95,86.06,,,Visualizer
moment,28.934,8.55,7.3,1.0,0.86,,86.66,85.96,,,Visualizer
moment,29.165,8.59,7.8,1.01,0.96,,87.19,85.97,,,Visualizer
moment,29.385,8.7,8.0,0.97,0.93,,87.91,85.89,,,Visualizer
moment,29.609,8.57,8.1,0.95,0.93,,88.5,85.82,,,Visualizer
moment,29.79,8.52,8.5,0.97,1.01,,88.89,85.89,,,Visualizer
moment,30.02,8.61,8.7,0.97,1.03,,89.25,85.85,,,Visualizer
moment,30.194,8.68,9.0,0.9,1.11,,89.65,85.83,,,Visualizer
moment,30.419,8.53,9.0,0.93,1.08,,89.78,85.92,,,Visualizer
moment,30.599,8.58,9.4,0.99,1.11,,89.78,85.99,,,Visualizer
moment,30.847,8.66,9.8,0.9,1.19,,89.71,85.95,,,Visualizer
moment,31.05,8.4,10.1,0.98,1.19,,89.62,86.05,,,Visualizer
moment,31.281,8.52,10.3,0.99,1.19,,89.25,86.12,,,Visualizer
moment,31.476,8.72,10.6,0.9,1.24,,89.09,86.19,,,Visualizer
moment,31.679,8.47,11.0,1.03,1.31,,88.73,86.23,,,Visualizer
moment,31.86,8.74,11.2,0.95,1.26,,88.33,86.34,,,Visualizer
moment,32.094,8.55,11.6,0.97,1.26,,87.97,86.36,,,Visualizer
moment,32.31,8.54,11.8,1.06,1.29,,87.74,86.5,,,Visualizer
moment,32.49,8.71,12.1,0.98,1.31,,87.29,86.6,,,Visualizer
moment,32.721,8.59,12.5,0.96,1.34,,86.99,86.59,,,Visualizer
moment,32.939,8.5,12.6,1.05,1.34,,86.93,86.71,,,Visualizer
moment,33.161,8.74,13.0,0.96,1.31,,86.5,86.76,,,Visualizer
moment,33.349,8.58,13.4,1.0,1.36,,86.3,86.75,,,Visualizer
moment,33.525,8.5,13.7,1.03,1.41,,86.08,86.86,,,Visualizer
moment,33.75,8.68,13.8,0.95,1.36,,85.98,86.82,,,Visualizer
moment,33.985,8.55,14.3,1.0,1.41,,85.92,86.82,,,Visualizer
moment,34.155,8.5,14.4,1.05,1.39,,85.85,86.82,,,Visualizer
moment,34.38,8.64,14.8,0.98,1.39,,85.82,86.86,,,Visualizer
moment,34.612,8.51,15.1,1.02,1.41,,85.88,86.8,,,Visualizer
moment,34.786,8.59,15.4,1.01,1.41,,85.88,86.81,,,Visualizer
moment,35.022,8.56,15.7,1.03,1.41,,85.92,86.79,,,Visualizer
moment,35.193,8.55,16.0,0.98,1.44,,86.01,86.84,,,Visualizer
moment,35.421,8.46,16.1,0.99,1.44,,86.05,86.72,,,Visualizer
moment,35.639,8.45,16.6,1.09,1.41,,86.11,86.79,,,Visualizer
moment,35.824,8.6,16.9,1.02,1.44,,86.21,86.78,,,Visualizer
moment,36.063,8.5,17.1,1.03,1.46,,86.27,86.73,,,Visualizer
moment,36.271,8.43,17.5,1.11,1.44,,86.27,86.69,,,Visualizer
moment,36.45,8.57,17.8,1.05,1.44,,86.27,86.69,,,Visualizer
moment,36.674,8.45,18.1,1.1,1.44,,86.3,86.75,,,Visualizer
moment,36.873,8.59,18.5,1.04,1.49,,86.34,86.68,,,Visualizer
moment,37.079,8.35,18.9,1.06,1.49,,86.4,86.62,,,Visualizer
moment,37.311,8.55,19.3,1.1,1.49,,86.34,86.66,,,Visualizer
moment,37.484,8.49,19.4,1.15,1.49,,86.27,86.61,,,Visualizer
moment,37.722,8.57,19.9,1.06,1.51,,86.34,86.6,,,Visualizer
moment,37.991,8.38,20.4,1.09,1.51,,86.27,86.66,,,Visualizer
moment,38.117,8.5,20.4,1.15,1.51,,86.24,86.65,,,Visualizer
moment,38.352,8.5,20.9,1.13,1.54,,86.3,86.63,,,Visualizer
moment,38.524,8.48,21.2,1.13,1.54,,86.3,86.58,,,Visualizer
moment,38.754,8.53,21.5,1.14,1.54,,86.34,86.54,,,Visualizer
moment,38.97,8.44,22.1,1.13,1.59,,86.34,86.62,,,Visualizer
moment,39.167,8.55,22.1,1.11,1.59,,86.34,86.62,,,Visualizer
moment,39.375,8.43,22.6,1.16,1.59,,86.4,86.62,,,Visualizer
moment,39.6,8.55,22.9,1.17,1.59,,86.27,86.61,,,Visualizer
moment,39.822,8.5,23.2,1.23,1.59,,86.37,86.61,,,Visualizer
moment,40.005,8.6,23.5,1.15,1.59,,86.44,86.52,,,Visualizer
moment,40.205,8.26,23.9,1.22,1.61,,86.4,86.58,,,Visualizer
moment,40.41,8.49,24.2,1.2,1.61,,86.54,86.57,,,Visualizer
moment,40.635,8.59,24.6,1.14,1.64,,86.44,86.58,,,Visualizer
moment,40.814,8.31,24.9,1.24,1.61,,86.5,86.57,,,Visualizer
moment,41.046,8.49,25.3,1.21,1.64,,86.54,86.54,,,Visualizer
moment,41.296,8.44,25.8,1.19,1.64,,86.6,86.64,,,Visualizer
moment,41.451,8.32,26.0,1.22,1.66,,86.57,86.57,,,Visualizer
moment,41.704,8.33,26.5,1.21,1.66,,86.7,86.58,,,Visualizer
moment,41.849,8.48,26.7,1.2,1.69,,86.76,86.6,,,Visualizer
moment,42.09,8.4,27.2,1.26,1.66,,86.7,86.62,,,Visualizer
moment,42.3,8.4,27.4,1.25,1.66,,86.86,86.6,,,Visualizer
moment,42.505,8.53,27.9,1.24,1.69,,86.89,86.55,,,Visualizer
moment,42.712,8.38,28.3,1.26,1.71,,86.86,86.6,,,Visualizer
moment,42.94,8.38,28.7,1.21,1.71,,86.79,86.63,,,Visualizer
moment,43.115,8.34,29.0,1.32,1.71,,86.93,86.57,,,Visualizer
moment,43.356,8.42,29.4,1.27,1.71,,86.73,86.57,,,Visualizer
moment,43.56,8.3,29.9,1.34,1.71,,86.76,86.59,,,Visualizer
moment,43.753,8.5,30.1,1.3,1.74,,86.83,86.58,,,Visualizer
moment,43.965,8.32,30.4,1.28,1.74,,86.86,86.59,,,Visualizer
moment,44.144,8.31,30.8,1.33,1.74,,86.7,86.58,,,Visualizer
moment,44.392,8.37,31.2,1.3,1.77,,86.76,86.57,,,Visualizer
moment,44.62,8.41,31.7,1.37,1.77,,86.96,86.51,,,Visualizer
moment,44.783,8.52,31.9,1.28,1.77,,86.83,86.53,,,Visualizer
moment,45.007,8.24,32.3,1.34,1.77,,86.86,86.58,,,Visualizer
moment,45.224,8.38,32.6,1.33,1.77,,86.79,86.55,,,Visualizer
moment,45.427,8.47,33.0,1.28,1.77,,86.86,86.53,,,Visualizer
moment,45.63,8.39,33.4,1.36,1.77,,87.05,86.53,,,Visualizer
moment,45.809,8.47,33.7,1.27,1.77,,87.02,86.6,,,Visualizer
moment,46.034,8.23,34.1,1.36,1.79,,87.02,86.61,,,Visualizer
moment,46.274,8.47,34.7,1.35,1.79,,87.05,86.62,,,Visualizer
moment,46.439,8.47,34.9,1.29,1.79,,87.02,86.54,,,Visualizer
moment,46.678,8.27,35.4,1.32,1.79,,87.02,86.57,,,Visualizer
moment,46.94,8.41,35.8,1.27,1.79,,87.05,86.66,,,Visualizer
moment,47.092,8.41,36.1,1.28,1.79,,86.93,86.59,,,Visualizer
moment,47.295,8.38,36.7,1.33,1.82,,87.09,86.53,,,Visualizer
moment,47.487,8.45,36.7,1.27,1.82,,87.02,86.51,,,Visualizer
moment,47.736,8.28,37.3,1.35,1.82,,86.93,86.54,,,Visualizer
moment,47.925,8.47,37.7,1.26,1.84,,86.96,86.52,,,Visualizer
moment,48.114,8.24,38.1,1.28,1.84,,86.86,86.49,,,Visualizer
