information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.759,8.0,5.7,5.07,3.46,,94.79,94.07,,,Visualizer
moment,10.034,8.11,6.0,4.5,2.6,,94.72,93.99,,,Visualizer
moment,10.254,8.48,6.9,3.95,2.69,,94.48,93.97,,,Visualizer
moment,10.478,8.51,7.1,3.46,2.31,,94.58,93.84,,,Visualizer
moment,10.748,8.6,7.7,3.06,2.21,,94.41,93.74,,,Visualizer
moment,11.022,8.63,8.2,2.74,2.12,,94.34,93.72,,,Visualizer
moment,11.243,8.66,8.4,2.54,1.73,,94.17,93.59,,,Visualizer
moment,11.513,8.71,8.6,2.35,1.64,,94.04,93.53,,,Visualizer
moment,11.738,8.65,9.4,2.21,1.64,,93.96,93.43,,,Visualizer
moment,12.024,8.59,9.6,2.13,1.73,,93.8,93.3,,,Visualizer
moment,12.235,8.54,10.3,2.04,1.83,,93.62,93.23,,,Visualizer
moment,12.504,8.39,10.7,2.07,2.02,,93.59,93.18,,,Visualizer
moment,12.728,8.34,11.0,2.06,1.73,,93.52,93.07,,,Visualizer
moment,12.998,8.15,11.7,2.07,2.12,,93.39,92.98,,,Visualizer
moment,13.223,8.03,12.4,2.07,2.12,,93.08,92.92,,,Visualizer
moment,13.494,7.85,12.6,2.08,2.21,,93.15,92.79,,,Visualizer
moment,13.763,7.65,13.6,2.16,2.5,,92.95,92.69,,,Visualizer
moment,13.988,7.51,14.1,2.18,2.31,,92.95,92.62,,,Visualizer
moment,14.263,7.34,14.7,2.23,2.6,,92.84,92.49,,,Visualizer
moment,14.528,7.15,15.5,2.25,2.69,,92.91,92.41,,,Visualizer
moment,14.753,6.95,16.1,2.29,2.6,,92.88,92.35,,,Visualizer
moment,15.022,6.78,16.7,2.29,2.69,,92.81,92.3,,,Visualizer
moment,15.248,6.56,17.5,2.33,2.69,,92.88,92.25,,,Visualizer
moment,15.473,6.37,18.2,2.34,2.89,,92.95,92.13,,,Visualizer
moment,15.791,6.21,18.7,2.32,2.79,,93.05,92.08,,,Visualizer
moment,16.016,5.92,19.6,2.31,2.79,,92.98,92.01,,,Visualizer
moment,16.239,5.73,20.1,2.27,2.69,,93.08,91.97,,,Visualizer
moment,16.508,5.55,21.0,2.28,2.69,,93.01,91.9,,,Visualizer
moment,16.733,5.44,21.4,2.23,2.6,,93.05,91.9,,,Visualizer
moment,17.048,5.34,21.9,2.17,2.5,,93.25,91.78,,,Visualizer
