information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,3.3,0.0,2.73,0.0,,87.14,87.99,,,Visualizer
moment,6.298,3.27,0.0,2.28,0.0,,86.95,88.0,,,Visualizer
moment,6.478,3.2,0.0,2.0,0.0,,87.08,88.0,,,Visualizer
moment,6.704,3.24,0.0,1.7,0.0,,86.95,87.93,,,Visualizer
moment,6.932,3.17,0.0,1.45,0.0,,86.95,87.98,,,Visualizer
moment,7.108,3.11,0.0,1.24,0.0,,86.92,87.96,,,Visualizer
moment,7.334,3.08,0.0,1.18,0.0,,86.75,87.9,,,Visualizer
moment,7.513,3.21,0.0,1.04,0.0,,86.79,87.86,,,Visualizer
moment,7.738,3.14,0.26,0.82,0.25,,86.69,87.83,,,Visualizer
moment,7.963,2.97,0.27,0.76,0.25,,86.72,87.81,,,Visualizer
moment,8.146,3.01,0.38,0.73,0.36,,86.82,87.82,,,Visualizer
moment,8.371,3.03,0.36,0.7,0.34,,86.69,87.8,,,Visualizer
moment,8.596,3.04,0.5,0.68,0.47,,86.66,87.73,,,Visualizer
moment,8.774,3.03,0.63,0.64,0.59,,86.56,87.74,,,Visualizer
moment,8.999,3.02,0.61,0.61,0.32,,86.49,87.77,,,Visualizer
moment,9.179,3.11,0.83,0.65,0.43,,86.33,87.74,,,Visualizer
moment,9.452,3.14,0.87,0.52,0.48,,86.43,87.71,,,Visualizer
moment,9.627,2.97,0.88,0.52,0.5,,86.43,87.72,,,Visualizer
moment,9.813,2.99,1.09,0.53,0.43,,86.36,87.71,,,Visualizer
moment,10.039,3.01,1.1,0.52,0.46,,86.3,87.71,,,Visualizer
moment,10.304,3.01,1.32,0.48,0.46,,86.2,87.69,,,Visualizer
moment,10.441,3.0,1.3,0.5,0.41,,86.23,87.64,,,Visualizer
moment,10.666,3.01,1.47,0.52,0.55,,86.2,87.66,,,Visualizer
moment,10.844,3.01,1.61,0.52,0.49,,86.1,87.61,,,Visualizer
moment,11.075,3.0,1.57,0.5,0.42,,86.1,87.6,,,Visualizer
moment,11.293,3.02,1.7,0.48,0.38,,85.97,87.6,,,Visualizer
moment,11.474,3.01,1.89,0.5,0.56,,86.04,87.52,,,Visualizer
moment,11.699,3.01,1.86,0.52,0.46,,85.97,87.59,,,Visualizer
moment,11.927,3.02,2.07,0.52,0.43,,85.81,87.57,,,Visualizer
moment,12.149,3.02,2.17,0.47,0.55,,85.84,87.49,,,Visualizer
moment,12.33,3.0,2.09,0.48,0.37,,85.75,87.51,,,Visualizer
moment,12.558,3.01,2.29,0.5,0.38,,85.68,87.51,,,Visualizer
moment,12.734,3.01,2.44,0.52,0.53,,85.75,87.46,,,Visualizer
moment,12.96,3.0,2.41,0.52,0.32,,85.62,87.49,,,Visualizer
moment,13.138,3.01,2.55,0.48,0.36,,85.62,87.39,,,Visualizer
moment,13.409,3.0,2.67,0.52,0.57,,85.52,87.43,,,Visualizer
moment,13.596,3.04,2.76,0.5,0.44,,85.36,87.43,,,Visualizer
moment,13.77,3.01,2.89,0.52,0.43,,85.42,87.42,,,Visualizer
moment,13.994,3.02,2.99,0.52,0.55,,85.45,87.37,,,Visualizer
moment,14.264,3.02,3.09,0.46,0.41,,85.39,87.36,,,Visualizer
moment,14.406,2.98,3.2,0.5,0.49,,85.29,87.3,,,Visualizer
moment,14.624,3.02,3.29,0.5,0.5,,85.13,87.37,,,Visualizer
moment,14.803,3.0,3.29,0.52,0.5,,85.26,87.32,,,Visualizer
moment,15.03,2.99,3.52,0.53,0.5,,85.13,87.27,,,Visualizer
moment,15.257,3.01,3.54,0.55,0.4,,85.06,87.24,,,Visualizer
moment,15.434,3.03,3.55,0.52,0.43,,85.1,87.33,,,Visualizer
moment,15.662,3.01,3.74,0.61,0.42,,85.03,87.24,,,Visualizer
moment,15.885,3.2,4.0,0.91,0.67,,84.87,87.24,,,Visualizer
moment,16.065,3.71,4.04,1.3,0.49,,84.84,87.27,,,Visualizer
moment,16.291,4.42,4.13,1.64,0.56,,84.61,87.19,,,Visualizer
moment,16.47,5.14,4.36,1.87,0.63,,84.55,87.2,,,Visualizer
moment,16.694,5.81,4.35,2.02,0.58,,84.58,87.19,,,Visualizer
moment,16.921,6.41,4.64,2.06,0.6,,84.74,87.19,,,Visualizer
moment,17.099,6.95,5.01,2.05,0.91,,85.0,87.24,,,Visualizer
moment,17.325,7.46,5.25,1.99,1.06,,85.36,87.19,,,Visualizer
moment,17.554,7.8,5.61,1.88,1.18,,85.78,87.19,,,Visualizer
moment,17.729,7.99,5.9,1.75,1.39,,86.46,87.18,,,Visualizer
moment,17.955,8.2,6.17,1.69,1.46,,87.02,87.16,,,Visualizer
moment,18.179,8.39,6.5,1.6,1.58,,87.64,87.2,,,Visualizer
moment,18.36,8.46,6.93,1.54,1.67,,88.26,87.14,,,Visualizer
moment,18.586,8.6,7.22,1.5,1.69,,88.79,87.13,,,Visualizer
moment,18.763,8.7,7.58,1.47,1.72,,89.48,87.04,,,Visualizer
moment,18.992,8.7,7.94,1.48,1.67,,90.08,87.03,,,Visualizer
moment,19.215,8.79,8.41,1.47,1.8,,90.71,87.11,,,Visualizer
moment,19.395,8.82,8.74,1.47,1.71,,91.11,87.06,,,Visualizer
moment,19.619,8.81,9.12,1.49,1.79,,91.44,87.05,,,Visualizer
moment,19.845,8.88,9.51,1.51,1.82,,91.75,87.08,,,Visualizer
moment,20.023,8.87,9.89,1.51,1.84,,91.91,87.08,,,Visualizer
moment,20.251,8.84,10.4,1.55,1.88,,92.11,87.12,,,Visualizer
moment,20.429,8.92,10.76,1.54,1.9,,92.05,87.22,,,Visualizer
moment,20.654,8.9,11.28,1.55,2.04,,92.11,87.31,,,Visualizer
moment,20.878,8.87,11.48,1.57,2.04,,92.32,87.34,,,Visualizer
moment,21.104,8.87,11.93,1.59,2.28,,92.35,87.41,,,Visualizer
moment,21.283,8.94,12.65,1.6,2.37,,92.38,87.43,,,Visualizer
moment,21.508,8.89,13.13,1.62,2.4,,92.52,87.44,,,Visualizer
moment,21.689,8.91,13.62,1.64,2.41,,92.55,87.56,,,Visualizer
moment,21.914,8.91,14.11,1.63,2.48,,92.75,87.65,,,Visualizer
moment,22.093,8.87,14.61,1.62,2.31,,92.96,87.72,,,Visualizer
moment,22.319,8.88,15.06,1.63,2.27,,92.92,87.79,,,Visualizer
moment,22.55,8.93,15.61,1.68,2.34,,93.09,87.84,,,Visualizer
moment,22.723,8.97,16.13,1.74,2.37,,93.16,87.94,,,Visualizer
moment,22.949,8.95,16.66,1.76,2.4,,93.3,87.93,,,Visualizer
moment,23.174,8.94,17.19,1.72,2.43,,93.3,88.12,,,Visualizer
moment,23.356,8.89,17.69,1.75,2.48,,93.16,88.17,,,Visualizer
moment,23.584,8.93,18.54,1.81,2.52,,93.23,88.25,,,Visualizer
moment,23.759,8.99,18.81,1.84,2.53,,92.96,88.31,,,Visualizer
moment,23.984,8.94,19.08,1.85,2.52,,92.92,88.42,,,Visualizer
moment,24.208,8.92,19.89,1.83,2.79,,92.96,88.46,,,Visualizer
moment,24.388,8.86,20.47,1.86,2.87,,92.72,88.57,,,Visualizer
moment,24.616,8.9,20.99,1.9,2.78,,92.65,88.65,,,Visualizer
moment,24.841,8.9,21.83,1.86,2.85,,92.55,88.67,,,Visualizer
moment,25.027,8.83,22.1,1.88,2.85,,92.35,88.75,,,Visualizer
moment,25.247,8.85,22.63,1.89,2.58,,92.25,88.74,,,Visualizer
moment,25.468,8.87,23.25,1.9,2.62,,92.11,88.88,,,Visualizer
moment,25.648,8.8,23.77,1.93,2.62,,91.98,88.9,,,Visualizer
moment,25.873,8.82,24.31,1.94,2.58,,91.84,88.96,,,Visualizer
moment,26.053,8.8,24.91,1.9,2.65,,91.68,88.95,,,Visualizer
moment,26.281,8.72,25.48,1.95,2.69,,91.41,88.96,,,Visualizer
moment,26.507,8.75,25.97,1.98,2.56,,91.41,88.98,,,Visualizer
moment,26.683,8.77,26.61,1.95,2.68,,91.14,88.99,,,Visualizer
moment,26.909,8.7,27.06,1.97,2.59,,91.04,89.11,,,Visualizer
moment,27.136,8.74,27.97,1.94,2.88,,90.88,89.03,,,Visualizer
moment,27.313,8.66,28.22,1.93,2.84,,90.81,89.08,,,Visualizer
moment,27.588,8.63,29.05,1.94,2.9,,90.64,89.09,,,Visualizer
moment,27.718,8.64,29.35,1.93,2.91,,90.61,89.06,,,Visualizer
moment,27.944,8.58,29.85,1.96,2.84,,90.57,89.15,,,Visualizer
moment,28.172,8.6,30.72,1.93,2.59,,90.61,89.09,,,Visualizer
moment,28.351,8.55,31.23,1.96,2.55,,90.34,89.05,,,Visualizer
moment,28.577,8.58,31.8,1.96,2.59,,90.24,89.13,,,Visualizer
moment,28.802,8.52,32.39,1.95,2.64,,90.04,89.16,,,Visualizer
moment,28.98,8.51,32.93,1.97,2.61,,89.88,89.09,,,Visualizer
moment,29.205,8.46,33.41,1.98,2.54,,89.75,89.09,,,Visualizer
moment,29.385,8.44,34.01,2.0,2.62,,89.68,89.13,,,Visualizer
moment,29.654,8.48,34.56,1.99,2.6,,89.51,89.09,,,Visualizer
moment,29.836,8.42,35.13,1.95,2.58,,89.45,89.05,,,Visualizer
moment,30.059,8.38,35.13,1.95,2.58,,89.35,89.0,,,Visualizer
moment,30.238,8.37,36.18,1.93,2.81,,89.25,89.0,,,Visualizer
moment,30.464,8.35,36.78,1.94,2.92,,89.25,89.0,,,Visualizer
moment,30.645,8.32,37.29,1.96,2.82,,88.95,89.01,,,Visualizer
moment,30.868,8.3,37.83,1.93,2.79,,88.92,88.99,,,Visualizer
moment,31.094,8.27,38.41,1.96,2.65,,88.79,88.98,,,Visualizer
moment,31.276,8.31,38.88,1.91,2.54,,88.72,88.93,,,Visualizer
moment,31.498,8.21,39.45,1.93,2.52,,88.75,88.88,,,Visualizer
moment,31.695,8.22,39.99,1.92,2.54,,88.72,88.89,,,Visualizer
