information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.615,3.84,15.24,4.49,3.7,,96.21,91.32,,,Visualizer
moment,13.798,3.66,15.71,4.51,3.81,,96.14,91.54,,,Visualizer
moment,13.988,3.5,17.34,4.53,4.12,,95.9,91.74,,,Visualizer
moment,14.182,3.39,18.41,4.56,4.33,,95.86,91.93,,,Visualizer
moment,14.425,3.28,20.0,4.57,4.59,,95.59,92.06,,,Visualizer
moment,14.621,3.24,20.53,4.59,4.7,,95.62,92.23,,,Visualizer
moment,14.816,3.18,21.55,4.62,4.81,,95.69,92.31,,,Visualizer
moment,15.019,3.14,23.08,4.66,5.07,,95.66,92.47,,,Visualizer
moment,15.256,3.11,24.59,4.6,5.18,,95.72,92.59,,,Visualizer
moment,15.498,3.04,25.63,4.6,5.23,,95.83,92.66,,,Visualizer
moment,15.644,2.99,26.12,4.58,5.28,,95.76,92.83,,,Visualizer
moment,15.839,3.0,27.05,4.6,5.41,,95.83,92.86,,,Visualizer
moment,16.088,2.96,28.47,4.61,5.45,,95.62,93.0,,,Visualizer
moment,16.278,2.94,29.3,4.6,5.49,,95.62,93.1,,,Visualizer
moment,16.508,2.92,30.44,4.61,5.55,,95.55,93.13,,,Visualizer
moment,16.669,2.89,31.33,4.61,5.37,,95.41,93.08,,,Visualizer
moment,16.911,2.85,33.27,4.55,5.47,,95.28,93.22,,,Visualizer
moment,17.132,2.82,34.2,4.57,5.42,,95.14,93.29,,,Visualizer
moment,17.302,2.79,35.17,4.53,5.39,,95.17,93.23,,,Visualizer
moment,17.514,2.74,35.58,4.52,5.36,,95.11,93.37,,,Visualizer
moment,17.755,2.75,36.87,4.51,5.27,,94.8,93.33,,,Visualizer
moment,17.935,2.72,37.87,4.56,5.11,,94.8,93.3,,,Visualizer
moment,18.13,2.7,38.72,4.52,5.06,,94.73,93.38,,,Visualizer
moment,18.392,2.67,40.05,4.52,5.13,,94.49,93.37,,,Visualizer
moment,18.57,2.63,40.89,4.49,5.07,,94.42,93.33,,,Visualizer
moment,18.771,2.64,41.79,4.53,5.04,,94.42,93.36,,,Visualizer
moment,18.96,2.64,42.65,4.51,4.87,,94.08,93.34,,,Visualizer
moment,19.202,2.64,44.02,4.52,4.96,,94.15,93.36,,,Visualizer
moment,19.421,2.67,44.69,4.54,4.88,,93.98,93.36,,,Visualizer
moment,19.61,2.69,45.38,4.56,4.92,,93.91,93.32,,,Visualizer
moment,19.796,2.7,46.17,4.53,4.89,,93.77,93.3,,,Visualizer
moment,20.056,2.69,48.07,4.55,4.88,,93.91,93.3,,,Visualizer
moment,20.238,2.69,48.98,4.51,4.9,,93.77,93.28,,,Visualizer
moment,20.439,2.65,49.45,4.5,4.87,,93.77,93.24,,,Visualizer
moment,20.68,2.69,50.79,4.53,4.85,,93.8,93.24,,,Visualizer
moment,20.86,2.71,52.1,4.52,4.93,,93.46,93.19,,,Visualizer
moment,21.057,2.67,53.04,4.56,4.83,,93.5,93.17,,,Visualizer
moment,21.25,2.67,53.91,4.57,4.79,,93.36,93.16,,,Visualizer
moment,21.496,2.67,54.87,4.51,4.8,,93.36,93.07,,,Visualizer
moment,21.693,2.66,55.77,4.52,4.78,,93.3,93.1,,,Visualizer
moment,21.885,2.67,57.12,4.52,4.92,,93.26,93.11,,,Visualizer
moment,22.091,2.64,57.94,4.56,4.89,,93.06,93.02,,,Visualizer
moment,22.336,2.65,58.88,4.5,4.81,,92.89,93.03,,,Visualizer
moment,22.517,2.64,59.74,4.51,4.77,,92.79,93.0,,,Visualizer
moment,22.762,2.69,60.61,4.49,4.8,,92.76,92.95,,,Visualizer
moment,22.972,2.72,61.51,4.45,4.81,,92.79,92.96,,,Visualizer
moment,23.152,2.64,62.85,4.48,4.91,,92.76,92.84,,,Visualizer
moment,23.376,2.68,63.66,4.51,4.83,,92.69,92.84,,,Visualizer
moment,23.615,2.7,64.56,4.47,4.78,,92.82,92.89,,,Visualizer
moment,23.786,2.71,65.44,4.46,4.8,,92.69,92.77,,,Visualizer
moment,23.981,2.74,66.39,4.43,4.69,,92.82,92.76,,,Visualizer
moment,24.186,2.73,67.68,4.46,4.77,,92.82,92.72,,,Visualizer
