information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.214,2.57,15.74,1.15,1.29,,86.3,87.86,,,Visualizer
moment,19.439,2.53,15.87,1.2,1.22,,86.33,87.85,,,Visualizer
moment,19.754,2.5,16.4,1.17,1.26,,86.49,87.83,,,Visualizer
moment,19.979,2.54,16.66,1.16,1.34,,86.43,87.79,,,Visualizer
moment,20.249,2.52,16.78,1.18,1.05,,86.43,87.71,,,Visualizer
moment,20.474,2.49,17.16,1.22,1.28,,86.55,87.67,,,Visualizer
moment,20.744,2.47,17.37,1.18,1.12,,86.59,87.79,,,Visualizer
moment,20.969,2.45,17.58,1.15,1.19,,86.65,87.75,,,Visualizer
moment,21.194,2.45,17.89,1.22,1.12,,86.65,87.66,,,Visualizer
moment,21.464,2.46,18.2,1.16,1.05,,86.78,87.68,,,Visualizer
moment,21.689,2.45,18.5,1.19,1.14,,86.72,87.63,,,Visualizer
moment,22.004,2.47,18.93,1.21,1.34,,86.88,87.66,,,Visualizer
moment,22.229,2.45,19.19,1.15,1.01,,86.78,87.63,,,Visualizer
moment,22.454,2.39,19.6,1.2,1.42,,86.85,87.64,,,Visualizer
moment,22.724,2.39,19.84,1.2,1.35,,86.88,87.6,,,Visualizer
moment,22.949,2.44,20.17,1.17,1.25,,86.95,87.57,,,Visualizer
moment,23.219,2.42,20.3,1.19,1.15,,86.88,87.61,,,Visualizer
moment,23.444,2.39,20.66,1.19,1.26,,87.04,87.56,,,Visualizer
moment,23.714,2.4,20.98,1.16,1.15,,86.98,87.52,,,Visualizer
moment,23.939,2.41,21.2,1.22,1.17,,87.01,87.55,,,Visualizer
moment,24.254,2.41,21.58,1.15,1.29,,86.98,87.53,,,Visualizer
moment,24.479,2.38,21.87,1.2,1.12,,87.11,87.51,,,Visualizer
moment,24.749,2.37,22.11,1.18,1.14,,87.04,87.5,,,Visualizer
moment,24.974,2.38,22.49,1.19,1.16,,87.07,87.48,,,Visualizer
moment,25.244,2.36,22.72,1.17,1.15,,87.17,87.52,,,Visualizer
moment,25.514,2.39,23.01,1.15,1.15,,87.14,87.45,,,Visualizer
moment,25.694,2.36,23.31,1.18,1.21,,87.17,87.46,,,Visualizer
moment,25.964,2.36,23.58,1.21,1.21,,87.17,87.47,,,Visualizer
moment,26.189,2.38,23.89,1.17,1.18,,87.37,87.39,,,Visualizer
moment,26.504,2.37,24.25,1.22,1.25,,87.3,87.38,,,Visualizer
moment,26.729,2.38,24.41,1.16,1.11,,87.4,87.44,,,Visualizer
moment,26.954,2.37,24.8,1.22,1.2,,87.43,87.4,,,Visualizer
moment,27.224,2.42,25.07,1.14,1.19,,87.4,87.38,,,Visualizer
moment,27.494,2.35,25.37,1.18,1.13,,87.6,87.35,,,Visualizer
moment,27.719,2.34,25.66,1.17,1.26,,87.6,87.41,,,Visualizer
moment,27.944,2.36,25.84,1.19,1.17,,87.57,87.34,,,Visualizer
moment,28.259,2.34,26.35,1.22,1.12,,87.6,87.43,,,Visualizer
moment,28.439,2.35,26.47,1.18,1.14,,87.7,87.32,,,Visualizer
moment,28.754,2.34,26.81,1.19,1.16,,87.66,87.33,,,Visualizer
moment,28.979,2.38,26.93,1.16,1.25,,87.76,87.36,,,Visualizer
moment,29.204,2.4,26.93,1.18,1.25,,87.83,87.28,,,Visualizer
moment,29.474,2.34,27.65,1.2,1.19,,87.79,87.26,,,Visualizer
moment,29.744,2.32,28.12,1.19,1.2,,87.79,87.3,,,Visualizer
moment,29.969,2.29,28.32,1.21,1.16,,87.79,87.29,,,Visualizer
moment,30.194,2.33,28.59,1.18,1.28,,87.96,87.25,,,Visualizer
moment,30.464,2.29,28.96,1.21,1.18,,88.02,87.28,,,Visualizer
moment,30.689,2.28,29.05,1.16,1.15,,88.02,87.32,,,Visualizer
moment,30.959,2.27,29.39,1.2,1.2,,88.02,87.32,,,Visualizer
moment,31.229,2.29,29.79,1.18,1.21,,88.09,87.21,,,Visualizer
moment,31.544,2.26,30.08,1.19,1.13,,88.22,87.24,,,Visualizer
moment,31.723,2.24,30.36,1.2,1.21,,88.05,87.23,,,Visualizer
moment,31.994,2.27,30.67,1.18,1.14,,88.25,87.27,,,Visualizer
moment,32.219,2.27,30.92,1.22,1.14,,88.35,87.25,,,Visualizer
moment,32.444,2.27,31.12,1.17,1.22,,88.35,87.27,,,Visualizer
moment,32.714,2.2,31.48,1.19,1.13,,88.38,87.19,,,Visualizer
moment,32.939,2.24,31.75,1.16,1.12,,88.48,87.23,,,Visualizer
moment,33.254,2.22,32.09,1.19,1.18,,88.32,87.31,,,Visualizer
moment,33.479,2.26,32.41,1.2,1.15,,88.52,87.25,,,Visualizer
moment,33.794,2.23,32.77,1.17,1.14,,88.35,87.24,,,Visualizer
moment,33.974,2.25,32.96,1.19,1.14,,88.55,87.24,,,Visualizer
moment,34.199,2.23,33.25,1.17,1.17,,88.52,87.2,,,Visualizer
moment,34.559,2.24,33.71,1.21,1.14,,88.58,87.22,,,Visualizer
moment,34.694,2.23,33.85,1.17,1.18,,88.68,87.21,,,Visualizer
moment,35.008,2.21,34.17,1.21,1.22,,88.58,87.22,,,Visualizer
moment,35.189,2.21,34.25,1.17,1.12,,88.75,87.21,,,Visualizer
moment,35.503,2.19,34.76,1.2,1.17,,88.71,87.24,,,Visualizer
moment,35.729,2.22,34.94,1.18,1.1,,88.71,87.23,,,Visualizer
