information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,3.44,0.0,6.47,0.0,,91.75,89.43,,,Visualizer
moment,5.042,3.56,0.0,5.83,0.0,,91.38,89.61,,,Visualizer
moment,5.268,3.57,0.0,5.18,0.0,,91.08,89.66,,,Visualizer
moment,5.444,3.51,0.0,4.61,0.0,,90.81,89.75,,,Visualizer
moment,5.674,3.47,0.0,4.03,0.0,,90.55,89.84,,,Visualizer
moment,5.899,3.4,0.0,3.59,0.0,,90.32,89.86,,,Visualizer
moment,6.121,3.34,0.0,3.17,0.0,,90.08,89.84,,,Visualizer
moment,6.3,3.29,0.0,2.89,0.0,,90.02,89.9,,,Visualizer
moment,6.528,3.3,0.0,2.53,0.0,,89.79,89.92,,,Visualizer
moment,6.707,3.18,0.0,2.3,0.0,,89.55,89.91,,,Visualizer
moment,6.931,3.19,0.0,2.18,0.0,,89.46,89.92,,,Visualizer
moment,7.109,3.16,0.0,1.97,0.0,,89.19,89.84,,,Visualizer
moment,7.39,3.09,0.0,1.86,0.0,,89.03,89.84,,,Visualizer
moment,7.562,3.07,0.0,1.76,0.0,,88.83,89.81,,,Visualizer
moment,7.74,3.14,0.0,1.69,0.0,,88.66,89.81,,,Visualizer
moment,7.967,3.12,0.0,1.58,0.0,,88.47,89.85,,,Visualizer
moment,8.192,2.99,0.0,1.55,0.0,,88.3,89.74,,,Visualizer
moment,8.375,2.99,0.0,1.55,0.0,,88.11,89.69,,,Visualizer
moment,8.641,3.02,0.0,1.53,0.0,,87.95,89.72,,,Visualizer
moment,8.773,3.09,0.0,1.52,0.0,,87.78,89.64,,,Visualizer
moment,8.999,3.1,0.0,1.44,0.0,,87.65,89.58,,,Visualizer
moment,9.226,3.01,0.0,1.42,0.0,,87.39,89.6,,,Visualizer
moment,9.403,2.99,0.0,1.4,0.0,,87.23,89.62,,,Visualizer
moment,9.628,3.01,0.0,1.4,0.0,,87.16,89.6,,,Visualizer
moment,9.945,3.0,0.0,1.4,0.0,,87.06,89.56,,,Visualizer
moment,10.035,3.0,0.0,1.4,0.0,,87.03,89.63,,,Visualizer
moment,10.26,3.02,0.0,1.41,0.0,,86.9,89.57,,,Visualizer
moment,10.438,3.06,0.0,1.44,0.0,,86.87,89.53,,,Visualizer
moment,10.664,3.08,0.0,1.35,0.0,,86.7,89.51,,,Visualizer
moment,10.892,2.96,0.0,1.38,0.0,,86.74,89.47,,,Visualizer
moment,11.072,2.99,0.0,1.36,0.0,,86.64,89.45,,,Visualizer
moment,11.297,3.0,0.0,1.38,0.0,,86.67,89.5,,,Visualizer
moment,11.522,2.95,0.0,1.45,0.0,,86.57,89.44,,,Visualizer
moment,11.7,3.04,0.0,1.39,0.0,,86.54,89.42,,,Visualizer
moment,11.927,3.03,0.0,1.47,0.0,,86.64,89.46,,,Visualizer
moment,12.15,3.03,0.0,1.44,0.0,,86.54,89.44,,,Visualizer
moment,12.33,2.98,0.0,1.47,0.0,,86.61,89.37,,,Visualizer
moment,12.556,2.98,0.0,1.46,0.0,,86.77,89.42,,,Visualizer
moment,12.734,2.99,0.0,1.46,0.0,,86.64,89.41,,,Visualizer
moment,12.965,3.02,0.0,1.62,0.0,,86.87,89.41,,,Visualizer
moment,13.232,3.2,0.0,1.92,0.0,,86.8,89.4,,,Visualizer
moment,13.365,3.62,0.0,2.38,0.0,,86.96,89.32,,,Visualizer
moment,13.588,4.24,0.0,2.84,0.0,,87.26,89.39,,,Visualizer
moment,13.813,4.7,0.0,3.37,0.0,,87.55,89.4,,,Visualizer
moment,13.993,5.15,0.0,3.88,0.0,,88.07,89.29,,,Visualizer
moment,14.221,5.63,0.0,4.23,0.0,,88.73,89.35,,,Visualizer
moment,14.398,5.95,0.0,4.48,0.0,,89.65,89.43,,,Visualizer
moment,14.624,6.13,0.0,4.57,0.0,,90.35,89.32,,,Visualizer
moment,14.849,6.27,0.0,4.71,0.0,,90.95,89.24,,,Visualizer
moment,15.073,6.46,0.0,4.72,0.0,,91.58,89.25,,,Visualizer
moment,15.253,6.48,0.0,4.74,0.0,,91.78,89.2,,,Visualizer
moment,15.479,6.46,0.0,4.78,0.0,,91.91,89.22,,,Visualizer
moment,15.661,6.43,0.0,4.79,0.0,,91.91,89.27,,,Visualizer
moment,15.884,6.39,0.0,4.83,0.0,,91.88,89.24,,,Visualizer
moment,16.109,6.42,0.0,4.9,0.0,,91.71,89.26,,,Visualizer
moment,16.334,6.49,0.0,4.88,0.0,,91.82,89.31,,,Visualizer
moment,16.516,6.54,0.0,4.88,0.0,,91.75,89.41,,,Visualizer
moment,16.693,6.49,0.0,4.85,0.0,,91.78,89.47,,,Visualizer
moment,16.918,6.44,0.0,4.68,0.0,,91.71,89.58,,,Visualizer
moment,17.146,6.24,0.0,4.37,0.0,,91.71,89.57,,,Visualizer
moment,17.324,5.83,0.0,4.05,0.0,,91.75,89.6,,,Visualizer
moment,17.638,5.49,0.0,3.75,0.0,,91.65,89.67,,,Visualizer
moment,17.773,5.04,0.0,3.48,0.0,,91.52,89.66,,,Visualizer
moment,17.953,4.65,0.0,3.22,0.0,,91.41,89.7,,,Visualizer
moment,18.182,4.42,0.0,3.02,0.0,,91.38,89.67,,,Visualizer
moment,18.358,4.21,0.0,2.81,0.0,,91.45,89.76,,,Visualizer
moment,18.584,4.04,0.0,2.7,0.0,,91.45,89.84,,,Visualizer
