information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.693,8.44,26.4,1.78,1.3,,92.25,90.33,,,Visualizer
moment,25.962,8.42,26.7,1.78,1.4,,92.15,90.32,,,Visualizer
moment,26.097,8.42,26.9,1.79,1.3,,92.22,90.3,,,Visualizer
moment,26.368,8.45,27.3,1.8,1.3,,92.22,90.31,,,Visualizer
moment,26.548,8.46,27.5,1.75,1.3,,92.19,90.28,,,Visualizer
moment,26.728,8.39,27.7,1.75,1.3,,92.22,90.31,,,Visualizer
moment,26.952,8.47,27.9,1.71,1.2,,92.32,90.3,,,Visualizer
moment,27.223,8.43,28.2,1.74,1.3,,92.12,90.36,,,Visualizer
moment,27.357,8.41,28.6,1.67,1.3,,92.22,90.28,,,Visualizer
moment,27.628,8.18,28.8,1.74,1.3,,92.25,90.33,,,Visualizer
moment,27.809,8.46,29.1,1.79,1.3,,92.29,90.36,,,Visualizer
moment,27.988,8.42,29.7,1.8,1.6,,92.22,90.32,,,Visualizer
moment,28.258,8.32,30.2,1.86,1.81,,92.42,90.31,,,Visualizer
moment,28.437,8.41,30.3,1.86,1.71,,92.39,90.29,,,Visualizer
moment,28.617,8.34,30.6,1.86,1.81,,92.42,90.32,,,Visualizer
moment,28.842,8.36,32.5,1.88,3.41,,92.39,90.38,,,Visualizer
moment,29.068,8.48,36.3,1.91,6.62,,92.39,90.35,,,Visualizer
moment,29.247,8.49,36.5,1.9,6.52,,92.36,90.34,,,Visualizer
moment,29.429,8.41,36.7,1.93,6.42,,92.29,90.42,,,Visualizer
moment,29.742,8.49,37.0,1.86,6.42,,92.22,90.39,,,Visualizer
moment,29.877,8.34,37.2,1.88,1.3,,92.19,90.38,,,Visualizer
moment,30.057,8.39,37.4,1.9,1.1,,92.09,90.34,,,Visualizer
moment,30.282,8.41,37.8,1.94,1.2,,92.15,90.39,,,Visualizer
moment,30.507,8.33,38.0,1.97,1.2,,91.85,90.46,,,Visualizer
moment,30.688,8.34,38.2,1.97,1.2,,91.95,90.39,,,Visualizer
moment,30.913,8.37,38.5,1.97,1.3,,91.99,90.39,,,Visualizer
moment,31.092,8.39,38.8,1.97,1.3,,91.95,90.39,,,Visualizer
moment,31.319,8.41,38.9,1.99,1.1,,91.79,90.41,,,Visualizer
moment,31.543,8.44,39.2,1.99,1.2,,91.95,90.42,,,Visualizer
moment,31.723,8.41,39.3,1.97,1.3,,91.75,90.45,,,Visualizer
moment,31.992,8.4,39.8,1.97,1.2,,91.79,90.4,,,Visualizer
moment,32.173,8.36,39.9,1.96,1.1,,91.82,90.35,,,Visualizer
moment,32.352,8.4,40.1,1.97,1.2,,91.89,90.41,,,Visualizer
moment,32.622,8.39,40.5,1.97,1.2,,92.05,90.34,,,Visualizer
moment,32.758,8.37,40.6,1.96,1.2,,92.02,90.35,,,Visualizer
moment,33.03,8.29,40.9,1.96,1.1,,92.15,90.42,,,Visualizer
moment,33.252,8.39,41.2,1.96,1.2,,92.29,90.4,,,Visualizer
moment,33.433,8.37,41.4,1.98,1.1,,92.22,90.37,,,Visualizer
moment,33.612,8.38,41.6,1.96,1.2,,92.39,90.32,,,Visualizer
moment,33.882,8.41,42.0,1.91,1.2,,92.52,90.36,,,Visualizer
moment,34.062,8.41,42.2,1.94,1.3,,92.62,90.37,,,Visualizer
moment,34.242,8.43,42.4,1.84,1.2,,92.66,90.31,,,Visualizer
moment,34.422,8.27,42.7,1.86,1.3,,92.79,90.37,,,Visualizer
moment,34.692,8.47,43.0,1.79,1.2,,92.89,90.36,,,Visualizer
moment,34.873,8.36,43.1,1.84,1.2,,93.06,90.4,,,Visualizer
moment,35.052,8.51,43.2,1.83,1.0,,92.99,90.4,,,Visualizer
moment,35.278,8.47,43.7,1.87,1.2,,93.12,90.35,,,Visualizer
moment,35.548,8.49,44.0,1.86,1.3,,93.33,90.35,,,Visualizer
moment,35.682,8.54,44.0,1.73,1.1,,93.26,90.34,,,Visualizer
moment,35.908,8.16,44.3,1.78,1.1,,93.36,90.41,,,Visualizer
moment,36.181,8.14,44.7,1.82,1.2,,93.39,90.4,,,Visualizer
moment,36.357,8.42,44.9,1.86,1.2,,93.39,90.43,,,Visualizer
moment,36.537,8.46,45.1,1.88,1.1,,93.29,90.37,,,Visualizer
moment,36.72,8.44,45.4,1.87,1.3,,93.33,90.43,,,Visualizer
moment,36.988,8.4,45.7,1.87,1.2,,93.16,90.47,,,Visualizer
moment,37.167,8.37,45.8,1.91,1.2,,93.06,90.45,,,Visualizer
moment,37.35,8.39,46.1,1.88,1.2,,92.99,90.4,,,Visualizer
moment,37.619,8.37,46.4,1.87,1.3,,92.96,90.41,,,Visualizer
moment,37.798,8.45,46.6,1.84,1.2,,92.72,90.5,,,Visualizer
moment,37.977,8.42,46.7,1.84,1.1,,92.49,90.54,,,Visualizer
moment,38.247,8.46,47.1,1.81,1.2,,92.42,90.52,,,Visualizer
moment,38.382,8.41,47.3,1.82,1.2,,92.25,90.58,,,Visualizer
moment,38.607,8.45,47.6,1.78,1.2,,92.19,90.56,,,Visualizer
moment,38.832,8.23,47.9,1.85,1.3,,92.12,90.55,,,Visualizer
moment,39.057,8.41,48.1,1.89,1.2,,92.05,90.59,,,Visualizer
moment,39.237,8.5,48.3,1.85,1.2,,92.02,90.53,,,Visualizer
moment,39.507,8.47,48.7,1.81,1.2,,91.95,90.6,,,Visualizer
moment,39.688,8.39,48.8,1.83,1.0,,91.89,90.61,,,Visualizer
moment,39.867,8.43,49.0,1.8,1.1,,91.75,90.48,,,Visualizer
moment,40.048,8.4,49.3,1.82,1.2,,91.82,90.49,,,Visualizer
moment,40.317,8.47,49.6,1.83,1.2,,91.85,90.58,,,Visualizer
moment,40.498,8.51,49.8,1.78,1.1,,91.82,90.56,,,Visualizer
moment,40.682,8.44,50.0,1.76,1.2,,91.92,90.5,,,Visualizer
moment,40.902,8.43,50.2,1.69,1.2,,91.92,90.51,,,Visualizer
moment,41.128,8.33,50.5,1.77,1.2,,92.05,90.49,,,Visualizer
moment,41.352,8.44,50.7,1.72,1.1,,92.09,90.47,,,Visualizer
moment,41.532,8.46,50.9,1.75,1.1,,92.15,90.45,,,Visualizer
moment,41.757,8.43,51.2,1.75,1.2,,92.22,90.41,,,Visualizer
moment,41.937,8.5,51.4,1.72,1.1,,92.32,90.47,,,Visualizer
moment,42.207,8.43,51.7,1.75,1.2,,92.19,90.52,,,Visualizer
moment,42.342,8.44,51.9,1.74,1.2,,92.25,90.45,,,Visualizer
moment,42.567,8.4,52.1,1.76,1.2,,92.22,90.43,,,Visualizer
moment,42.792,8.42,52.3,1.72,1.1,,92.19,90.37,,,Visualizer
moment,43.063,8.39,52.6,1.7,1.1,,92.09,90.45,,,Visualizer
moment,43.197,8.38,52.9,1.72,1.2,,92.05,90.5,,,Visualizer
moment,43.422,8.44,53.0,1.7,1.1,,92.02,90.49,,,Visualizer
moment,43.602,8.41,53.3,1.76,1.1,,92.05,90.45,,,Visualizer
moment,43.829,8.5,53.6,1.75,1.2,,91.95,90.43,,,Visualizer
