information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.728,6.95,0.7,2.62,0.69,,89.78,91.4,,,Visualizer
moment,8.952,7.29,0.9,2.37,0.88,,89.71,91.35,,,Visualizer
moment,9.223,7.55,1.1,2.17,1.08,,89.78,91.27,,,Visualizer
moment,9.492,7.81,1.5,1.97,1.18,,89.68,91.23,,,Visualizer
moment,9.717,8.02,1.9,1.76,1.18,,89.74,91.28,,,Visualizer
moment,9.942,8.11,2.0,1.61,1.08,,89.61,91.22,,,Visualizer
moment,10.212,8.23,2.2,1.47,1.08,,89.55,91.13,,,Visualizer
moment,10.482,8.27,2.4,1.35,0.88,,89.41,91.1,,,Visualizer
moment,10.755,8.34,2.6,1.22,0.88,,89.41,91.13,,,Visualizer
moment,10.979,8.33,2.9,1.16,0.88,,89.25,91.09,,,Visualizer
moment,11.247,8.33,3.0,1.08,0.78,,89.28,91.11,,,Visualizer
moment,11.473,8.32,3.4,1.04,0.98,,89.35,91.05,,,Visualizer
moment,11.698,8.4,3.5,1.01,0.88,,89.25,91.02,,,Visualizer
moment,11.966,8.39,3.7,0.98,0.78,,89.25,90.96,,,Visualizer
moment,12.193,8.38,4.0,0.98,0.98,,89.09,90.92,,,Visualizer
moment,12.508,8.43,4.2,0.94,0.88,,88.98,90.86,,,Visualizer
moment,12.732,8.35,4.5,0.97,0.98,,89.02,90.89,,,Visualizer
moment,12.957,8.48,4.7,0.95,0.98,,89.05,90.84,,,Visualizer
moment,13.232,8.44,4.9,0.97,0.98,,88.86,90.82,,,Visualizer
moment,13.452,8.42,5.2,1.0,0.98,,88.82,90.83,,,Visualizer
moment,13.723,8.47,5.5,0.99,1.08,,88.82,90.79,,,Visualizer
moment,13.948,8.41,5.8,1.05,1.08,,88.82,90.76,,,Visualizer
moment,14.217,8.51,6.0,1.03,1.08,,88.92,90.72,,,Visualizer
moment,14.443,8.46,6.4,1.06,1.18,,88.79,90.81,,,Visualizer
moment,14.712,8.5,6.6,1.05,1.08,,88.98,90.61,,,Visualizer
moment,14.983,8.46,7.0,1.08,1.18,,88.98,90.58,,,Visualizer
moment,15.208,8.45,7.2,1.09,1.18,,89.02,90.6,,,Visualizer
moment,15.477,8.47,7.5,1.11,1.18,,89.09,90.56,,,Visualizer
moment,15.702,8.47,7.9,1.13,1.28,,89.28,90.6,,,Visualizer
moment,15.971,8.45,8.2,1.15,1.28,,89.32,90.57,,,Visualizer
moment,16.197,8.51,8.6,1.15,1.37,,89.58,90.54,,,Visualizer
moment,16.467,8.48,8.8,1.17,1.28,,89.74,90.5,,,Visualizer
moment,16.783,8.5,9.2,1.19,1.28,,89.94,90.49,,,Visualizer
moment,16.961,8.47,9.6,1.2,1.28,,90.04,90.44,,,Visualizer
moment,17.232,8.44,9.9,1.2,1.28,,90.24,90.48,,,Visualizer
moment,17.457,8.44,10.2,1.24,1.37,,90.64,90.45,,,Visualizer
moment,17.731,8.48,10.5,1.25,1.37,,90.77,90.42,,,Visualizer
moment,17.951,8.46,10.9,1.28,1.37,,91.04,90.34,,,Visualizer
moment,18.222,8.55,11.2,1.28,1.37,,91.2,90.31,,,Visualizer
moment,18.447,8.54,11.6,1.27,1.37,,91.54,90.33,,,Visualizer
moment,18.716,8.51,11.9,1.27,1.37,,91.73,90.27,,,Visualizer
moment,18.986,8.49,12.4,1.29,1.47,,91.87,90.25,,,Visualizer
moment,19.211,8.5,12.7,1.29,1.47,,92.1,90.26,,,Visualizer
moment,19.481,8.49,13.0,1.31,1.47,,92.24,90.3,,,Visualizer
moment,19.707,8.46,13.4,1.33,1.47,,92.3,90.26,,,Visualizer
moment,19.977,8.48,13.7,1.34,1.47,,92.57,90.22,,,Visualizer
moment,20.203,8.56,14.2,1.33,1.47,,92.5,90.25,,,Visualizer
moment,20.471,8.47,14.5,1.36,1.47,,92.67,90.29,,,Visualizer
moment,20.698,8.47,14.9,1.38,1.47,,92.84,90.26,,,Visualizer
moment,20.974,8.54,15.3,1.39,1.57,,92.84,90.25,,,Visualizer
moment,21.237,8.56,15.7,1.38,1.47,,93.01,90.29,,,Visualizer
moment,21.506,8.52,16.0,1.39,1.47,,93.11,90.26,,,Visualizer
moment,21.731,8.52,16.5,1.37,1.57,,93.11,90.3,,,Visualizer
moment,21.956,8.49,16.8,1.38,1.47,,93.28,90.31,,,Visualizer
moment,22.226,8.52,17.1,1.38,1.47,,93.38,90.37,,,Visualizer
moment,22.452,8.49,17.6,1.41,1.57,,93.62,90.37,,,Visualizer
moment,22.721,8.51,17.9,1.41,1.57,,93.55,90.32,,,Visualizer
moment,22.947,8.51,18.4,1.39,1.57,,93.65,90.26,,,Visualizer
moment,23.217,8.45,18.7,1.41,1.57,,93.75,90.39,,,Visualizer
moment,23.487,8.5,19.0,1.45,1.47,,93.92,90.39,,,Visualizer
moment,23.712,8.6,19.5,1.41,1.57,,94.09,90.38,,,Visualizer
moment,24.072,8.53,19.8,1.44,1.57,,94.06,90.39,,,Visualizer
moment,24.206,8.51,20.5,1.44,1.57,,94.29,90.46,,,Visualizer
moment,24.475,8.55,20.6,1.44,1.57,,94.23,90.48,,,Visualizer
moment,24.702,8.52,21.1,1.44,1.57,,94.33,90.47,,,Visualizer
moment,24.973,8.49,21.4,1.46,1.57,,94.43,90.5,,,Visualizer
moment,25.289,8.54,21.9,1.48,1.57,,94.33,90.49,,,Visualizer
moment,25.465,8.57,22.4,1.43,1.57,,94.5,90.54,,,Visualizer
moment,25.736,8.5,22.7,1.44,1.57,,94.53,90.55,,,Visualizer
moment,25.961,8.5,23.0,1.45,1.57,,94.53,90.53,,,Visualizer
moment,26.231,8.54,23.4,1.46,1.57,,94.6,90.51,,,Visualizer
moment,26.456,8.48,23.8,1.48,1.57,,94.46,90.58,,,Visualizer
moment,26.771,8.56,24.2,1.44,1.47,,94.64,90.62,,,Visualizer
moment,26.952,8.5,24.6,1.43,1.57,,94.7,90.65,,,Visualizer
moment,27.22,8.5,25.0,1.44,1.57,,94.64,90.55,,,Visualizer
moment,27.49,8.52,25.5,1.46,1.67,,94.64,90.67,,,Visualizer
moment,27.715,8.52,25.8,1.46,1.57,,94.74,90.71,,,Visualizer
moment,28.031,8.56,26.1,1.48,1.57,,94.67,90.74,,,Visualizer
moment,28.211,8.57,26.8,1.48,1.67,,94.67,90.7,,,Visualizer
moment,28.482,8.51,26.9,1.48,1.57,,94.64,90.75,,,Visualizer
moment,28.707,8.51,27.4,1.5,1.57,,94.6,90.75,,,Visualizer
moment,28.975,8.57,27.7,1.48,1.57,,94.57,90.77,,,Visualizer
moment,29.201,8.51,28.2,1.5,1.57,,94.7,90.77,,,Visualizer
moment,29.471,8.51,28.6,1.5,1.67,,94.74,90.79,,,Visualizer
moment,29.741,8.52,29.1,1.48,1.67,,94.67,90.83,,,Visualizer
moment,29.966,8.51,29.4,1.49,1.67,,94.67,90.85,,,Visualizer
moment,30.236,8.53,29.7,1.5,1.57,,94.6,90.87,,,Visualizer
moment,30.46,8.54,30.2,1.51,1.57,,94.74,90.83,,,Visualizer
moment,30.73,8.54,30.5,1.5,1.57,,94.74,90.87,,,Visualizer
moment,30.961,8.55,31.0,1.49,1.57,,94.7,90.83,,,Visualizer
moment,31.226,8.51,31.3,1.5,1.57,,94.53,90.87,,,Visualizer
moment,31.495,8.53,31.8,1.52,1.57,,94.74,90.89,,,Visualizer
moment,31.72,8.56,32.1,1.5,1.57,,94.7,90.91,,,Visualizer
moment,31.991,8.48,32.6,1.48,1.57,,94.5,90.87,,,Visualizer
moment,32.26,8.51,32.9,1.46,1.57,,94.43,90.86,,,Visualizer
moment,32.486,8.54,33.4,1.48,1.57,,94.57,90.94,,,Visualizer
moment,32.711,8.58,33.7,1.46,1.57,,94.53,90.93,,,Visualizer
moment,32.983,8.46,34.0,1.49,1.57,,94.4,90.94,,,Visualizer
moment,33.206,8.52,34.5,1.47,1.57,,94.57,91.04,,,Visualizer
moment,33.522,8.47,34.8,1.44,1.57,,94.4,91.02,,,Visualizer
