information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.723,2.32,0.0,6.68,0.0,,85.28,84.97,,,Visualizer
moment,4.947,2.53,0.0,6.48,0.0,,85.21,85.0,,,Visualizer
moment,5.222,2.71,0.0,6.3,0.0,,85.02,84.98,,,Visualizer
moment,5.459,2.91,0.0,6.05,0.0,,84.86,84.93,,,Visualizer
moment,5.715,3.12,0.0,5.54,0.0,,84.86,84.86,,,Visualizer
moment,5.935,3.25,0.0,5.06,0.0,,84.72,84.89,,,Visualizer
moment,6.212,3.31,0.0,4.5,0.0,,84.59,84.83,,,Visualizer
moment,6.479,3.28,0.0,4.0,0.0,,84.37,84.71,,,Visualizer
moment,6.703,3.31,0.0,3.51,0.0,,84.33,84.64,,,Visualizer
moment,6.983,3.28,0.0,3.1,0.0,,84.3,84.65,,,Visualizer
moment,7.242,3.27,0.3,2.66,0.3,,84.27,84.58,,,Visualizer
moment,7.467,3.24,0.5,2.34,0.5,,84.11,84.59,,,Visualizer
moment,7.695,3.21,0.7,1.98,0.7,,84.11,84.46,,,Visualizer
moment,7.963,3.14,0.7,1.77,0.7,,83.91,84.45,,,Visualizer
moment,8.235,3.21,0.9,1.52,0.6,,83.81,84.52,,,Visualizer
moment,8.456,3.1,1.0,1.32,0.5,,83.75,84.45,,,Visualizer
moment,8.736,3.07,1.1,1.22,0.4,,83.84,84.32,,,Visualizer
moment,8.955,3.17,1.3,1.1,0.6,,83.62,84.29,,,Visualizer
moment,9.221,3.08,1.3,0.96,0.6,,83.65,84.26,,,Visualizer
moment,9.453,3.01,1.4,0.87,0.4,,83.45,84.14,,,Visualizer
moment,9.717,3.07,1.4,0.75,0.3,,83.55,84.12,,,Visualizer
moment,9.947,3.05,1.6,0.76,0.3,,83.45,84.15,,,Visualizer
moment,10.258,3.1,1.6,0.67,0.3,,83.36,84.02,,,Visualizer
moment,10.436,3.06,1.6,0.6,0.3,,83.32,83.99,,,Visualizer
moment,10.715,2.99,1.7,0.58,0.3,,83.29,84.0,,,Visualizer
moment,10.978,3.0,1.8,0.55,0.2,,83.13,83.99,,,Visualizer
moment,11.2,3.03,1.9,0.48,0.3,,83.1,83.89,,,Visualizer
moment,11.521,3.02,1.9,0.49,0.3,,83.1,83.86,,,Visualizer
moment,11.698,3.01,2.0,0.49,0.2,,83.1,83.82,,,Visualizer
moment,11.972,3.03,2.0,0.42,0.2,,83.0,83.82,,,Visualizer
moment,12.238,3.01,2.1,0.44,0.2,,82.9,83.8,,,Visualizer
moment,12.467,3.02,2.1,0.52,0.2,,82.87,83.76,,,Visualizer
moment,12.686,3.18,2.2,0.48,0.2,,82.77,83.68,,,Visualizer
moment,12.958,3.1,2.2,0.37,0.2,,82.64,83.68,,,Visualizer
moment,13.227,2.92,2.2,0.32,0.2,,82.61,83.67,,,Visualizer
moment,13.455,2.95,2.3,0.34,0.2,,82.58,83.61,,,Visualizer
moment,13.723,3.0,2.3,0.39,0.2,,82.48,83.55,,,Visualizer
moment,13.947,3.02,2.4,0.33,0.2,,82.48,83.57,,,Visualizer
moment,14.221,3.01,2.7,0.36,0.5,,82.45,83.57,,,Visualizer
moment,14.443,3.01,3.0,0.35,0.7,,82.35,83.54,,,Visualizer
moment,14.715,3.02,3.1,0.34,0.8,,82.32,83.42,,,Visualizer
moment,14.936,3.0,3.3,0.36,0.9,,82.29,83.42,,,Visualizer
moment,15.205,3.02,3.4,0.32,0.8,,82.22,83.45,,,Visualizer
moment,15.478,2.98,3.6,0.36,0.7,,82.16,83.37,,,Visualizer
moment,15.702,3.07,3.7,0.46,0.5,,82.16,83.38,,,Visualizer
moment,15.977,3.34,3.7,0.75,0.5,,81.96,83.36,,,Visualizer
moment,16.242,3.9,3.7,1.14,0.3,,81.77,83.36,,,Visualizer
moment,16.467,4.63,3.9,1.46,0.3,,81.29,83.27,,,Visualizer
moment,16.69,5.37,4.0,1.66,0.3,,81.19,83.23,,,Visualizer
moment,16.974,6.12,3.9,1.77,0.2,,81.25,83.23,,,Visualizer
moment,17.237,6.81,4.2,1.78,0.5,,81.45,83.26,,,Visualizer
moment,17.457,7.19,4.5,1.74,0.6,,81.71,83.23,,,Visualizer
moment,17.726,7.61,4.6,1.7,0.6,,82.03,83.21,,,Visualizer
moment,17.955,7.94,4.9,1.64,1.0,,82.45,83.06,,,Visualizer
moment,18.224,8.19,5.0,1.58,0.8,,82.87,82.97,,,Visualizer
moment,18.447,8.34,5.3,1.53,0.9,,83.36,83.0,,,Visualizer
moment,18.721,8.49,5.4,1.47,0.7,,83.78,82.94,,,Visualizer
moment,18.942,8.64,5.7,1.44,0.8,,84.23,82.87,,,Visualizer
moment,19.218,8.73,5.8,1.4,0.8,,84.69,82.84,,,Visualizer
moment,19.436,8.79,6.0,1.33,0.7,,84.95,82.84,,,Visualizer
moment,19.706,8.79,6.1,1.33,0.7,,85.31,82.84,,,Visualizer
moment,19.979,8.91,6.5,1.3,0.9,,85.67,82.74,,,Visualizer
moment,20.2,8.93,6.7,1.3,0.9,,85.84,82.75,,,Visualizer
moment,20.474,8.91,6.7,1.3,0.8,,85.87,82.75,,,Visualizer
moment,20.696,8.98,7.0,1.29,0.9,,86.23,82.81,,,Visualizer
moment,20.967,9.0,7.3,1.27,0.8,,86.23,82.75,,,Visualizer
moment,21.237,8.98,7.5,1.26,0.8,,86.43,82.77,,,Visualizer
moment,21.462,8.98,7.7,1.24,0.9,,86.23,82.82,,,Visualizer
moment,21.731,8.99,7.9,1.23,0.8,,86.3,82.74,,,Visualizer
moment,21.961,8.99,8.0,1.22,0.8,,86.33,82.72,,,Visualizer
moment,22.228,9.02,8.4,1.23,1.0,,86.27,82.77,,,Visualizer
moment,22.454,9.01,8.7,1.22,1.0,,86.3,82.73,,,Visualizer
moment,22.724,9.01,8.9,1.23,1.1,,86.16,82.76,,,Visualizer
moment,22.949,9.02,9.3,1.24,1.2,,86.23,82.82,,,Visualizer
moment,23.217,9.06,9.6,1.23,1.1,,86.16,82.86,,,Visualizer
moment,23.441,9.02,10.0,1.24,1.2,,86.1,82.87,,,Visualizer
moment,23.716,9.0,10.2,1.23,1.3,,86.16,82.88,,,Visualizer
moment,23.94,9.01,10.5,1.25,1.2,,86.13,82.89,,,Visualizer
moment,24.207,9.02,10.8,1.2,1.3,,86.04,82.94,,,Visualizer
moment,24.484,8.95,11.1,1.23,1.2,,86.04,82.92,,,Visualizer
moment,24.701,9.0,11.6,1.24,1.3,,86.0,82.94,,,Visualizer
moment,24.975,9.01,11.7,1.23,1.3,,85.9,82.94,,,Visualizer
moment,25.242,9.0,12.0,1.21,1.2,,86.0,82.99,,,Visualizer
moment,25.472,8.98,12.4,1.24,1.3,,86.0,82.98,,,Visualizer
moment,25.693,9.02,12.8,1.23,1.2,,86.0,82.99,,,Visualizer
moment,25.962,8.99,13.1,1.24,1.3,,86.07,82.96,,,Visualizer
moment,26.24,9.02,13.4,1.23,1.2,,86.0,82.97,,,Visualizer
moment,26.461,9.0,13.7,1.25,1.2,,86.07,83.03,,,Visualizer
moment,26.728,9.04,13.9,1.24,1.3,,86.13,83.02,,,Visualizer
moment,26.959,9.01,14.2,1.25,1.1,,86.13,82.98,,,Visualizer
moment,27.22,9.01,14.2,1.23,1.1,,86.07,82.95,,,Visualizer
moment,27.448,8.98,14.8,1.21,1.2,,86.0,83.06,,,Visualizer
moment,27.717,8.99,15.3,1.22,1.3,,86.04,82.99,,,Visualizer
moment,27.942,9.02,15.7,1.24,1.4,,86.0,82.96,,,Visualizer
moment,28.26,9.04,15.9,1.26,1.4,,86.07,82.99,,,Visualizer
moment,28.435,9.04,16.2,1.25,1.4,,85.93,83.12,,,Visualizer
moment,28.715,8.98,16.4,1.26,1.4,,86.04,82.99,,,Visualizer
moment,28.977,9.03,16.9,1.24,1.3,,86.04,83.03,,,Visualizer
moment,29.254,8.98,17.3,1.28,1.3,,86.0,83.09,,,Visualizer
moment,29.475,9.07,17.7,1.26,1.3,,85.93,83.08,,,Visualizer
moment,29.697,9.0,17.7,1.26,1.3,,85.97,83.07,,,Visualizer
moment,29.967,9.01,18.2,1.27,1.3,,85.97,83.05,,,Visualizer
moment,30.238,9.03,18.6,1.24,1.3,,85.97,83.03,,,Visualizer
moment,30.461,8.97,18.8,1.22,1.3,,85.87,83.05,,,Visualizer
moment,30.732,8.99,19.2,1.21,1.3,,85.93,83.04,,,Visualizer
moment,30.957,9.0,19.6,1.21,1.3,,85.87,83.06,,,Visualizer
moment,31.228,9.01,19.7,1.2,1.2,,85.87,83.0,,,Visualizer
moment,31.455,8.99,20.2,1.23,1.4,,85.87,83.05,,,Visualizer
moment,31.721,9.06,20.4,1.24,1.3,,85.84,83.08,,,Visualizer
moment,31.99,9.03,20.8,1.26,1.3,,85.84,83.02,,,Visualizer
moment,32.214,9.07,20.9,1.27,1.3,,85.77,83.04,,,Visualizer
moment,32.44,9.01,21.3,1.26,1.2,,85.71,83.09,,,Visualizer
moment,32.712,9.01,21.7,1.26,1.3,,85.74,83.09,,,Visualizer
moment,32.935,9.03,22.2,1.28,1.4,,85.64,82.97,,,Visualizer
moment,33.295,9.01,22.4,1.28,1.3,,85.61,83.0,,,Visualizer
moment,33.477,9.0,22.9,1.29,1.3,,85.54,83.05,,,Visualizer
moment,33.7,9.03,23.2,1.28,1.3,,85.57,83.03,,,Visualizer
moment,33.97,9.01,23.3,1.28,1.3,,85.45,83.05,,,Visualizer
moment,34.24,9.03,23.7,1.28,1.3,,85.51,83.03,,,Visualizer
moment,34.466,9.01,24.1,1.29,1.3,,85.45,82.98,,,Visualizer
moment,34.69,9.0,24.5,1.31,1.3,,85.54,83.04,,,Visualizer
moment,34.96,9.05,24.8,1.29,1.3,,85.41,83.08,,,Visualizer
moment,35.231,9.0,25.1,1.25,1.3,,85.48,83.02,,,Visualizer
moment,35.456,8.98,25.5,1.21,1.3,,85.38,82.99,,,Visualizer
moment,35.725,9.0,25.7,1.23,1.4,,85.38,82.97,,,Visualizer
moment,35.951,9.03,26.1,1.24,1.3,,85.38,82.98,,,Visualizer
moment,36.22,9.02,26.3,1.25,1.3,,85.45,82.99,,,Visualizer
moment,36.445,9.03,26.7,1.27,1.3,,85.25,83.0,,,Visualizer
moment,36.715,9.02,27.1,1.28,1.3,,85.41,82.97,,,Visualizer
moment,36.94,9.01,27.5,1.25,1.3,,85.25,82.98,,,Visualizer
moment,37.21,9.01,27.6,1.27,1.3,,85.28,82.91,,,Visualizer
moment,37.434,9.05,28.0,1.27,1.3,,85.31,82.89,,,Visualizer
moment,37.705,8.99,28.2,1.31,1.3,,85.28,82.98,,,Visualizer
moment,37.975,9.06,28.6,1.29,1.3,,85.21,82.97,,,Visualizer
moment,38.199,9.01,29.0,1.31,1.3,,85.15,82.98,,,Visualizer
moment,38.47,9.05,29.2,1.31,1.3,,85.15,82.95,,,Visualizer
moment,38.695,9.01,29.4,1.3,1.2,,85.18,82.87,,,Visualizer
moment,38.965,9.04,30.0,1.29,1.4,,85.12,82.86,,,Visualizer
moment,39.236,9.07,30.4,1.3,1.4,,85.08,82.85,,,Visualizer
moment,39.46,9.08,30.6,1.31,1.3,,85.12,82.83,,,Visualizer
moment,39.685,9.07,31.0,1.28,1.3,,85.08,82.93,,,Visualizer
moment,39.959,9.07,31.2,1.28,1.4,,85.02,82.85,,,Visualizer
moment,40.225,9.11,31.6,1.29,1.3,,84.95,82.82,,,Visualizer
moment,40.452,9.13,32.0,1.27,1.4,,84.98,82.85,,,Visualizer
moment,40.72,9.06,32.1,1.26,1.4,,84.98,82.84,,,Visualizer
moment,40.945,9.1,32.4,1.29,1.2,,85.05,82.85,,,Visualizer
moment,41.215,9.13,32.7,1.26,1.3,,85.05,82.82,,,Visualizer
moment,41.448,9.08,33.2,1.29,1.2,,85.02,82.9,,,Visualizer
moment,41.714,9.12,33.5,1.29,1.3,,84.98,82.78,,,Visualizer
moment,41.935,9.12,33.7,1.28,1.4,,84.95,82.72,,,Visualizer
moment,42.255,9.08,34.1,1.29,1.4,,84.95,82.77,,,Visualizer
moment,42.477,9.12,34.5,1.31,1.4,,84.89,82.81,,,Visualizer
moment,42.702,9.13,34.8,1.29,1.3,,84.79,82.72,,,Visualizer
moment,43.005,9.1,35.1,1.32,1.3,,84.92,82.71,,,Visualizer
