information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.042,7.5,10.6,1.56,1.65,,91.19,90.7,,,Visualizer
moment,18.268,7.41,11.0,1.56,1.65,,91.42,90.7,,,Visualizer
moment,18.537,7.4,11.6,1.59,1.75,,91.62,90.73,,,Visualizer
moment,18.762,7.33,11.9,1.61,1.65,,91.92,90.69,,,Visualizer
moment,19.033,7.34,12.3,1.66,1.75,,92.16,90.65,,,Visualizer
moment,19.257,7.21,12.8,1.72,1.84,,92.42,90.63,,,Visualizer
moment,19.529,7.23,13.4,1.78,1.84,,92.59,90.63,,,Visualizer
moment,19.797,7.21,13.8,1.8,1.93,,92.93,90.61,,,Visualizer
moment,20.023,7.15,14.3,1.84,2.02,,93.06,90.66,,,Visualizer
moment,20.292,7.1,14.9,1.88,1.93,,93.23,90.65,,,Visualizer
moment,20.518,7.09,15.4,1.89,2.02,,93.36,90.71,,,Visualizer
moment,20.787,7.01,15.8,1.9,2.02,,93.5,90.68,,,Visualizer
moment,21.012,7.02,16.3,1.87,1.84,,93.74,90.7,,,Visualizer
moment,21.282,6.94,17.2,1.88,2.3,,93.7,90.66,,,Visualizer
moment,21.552,6.91,17.5,1.92,2.11,,93.87,90.73,,,Visualizer
moment,21.777,6.85,18.2,1.94,2.21,,93.94,90.75,,,Visualizer
moment,22.047,6.84,18.7,1.92,2.21,,94.11,90.83,,,Visualizer
moment,22.272,6.81,19.1,1.92,2.11,,94.14,90.87,,,Visualizer
moment,22.542,6.71,19.6,1.98,2.21,,94.28,90.91,,,Visualizer
moment,22.767,6.76,20.3,1.98,2.21,,94.31,90.92,,,Visualizer
moment,23.037,6.65,20.8,2.0,2.21,,94.38,90.95,,,Visualizer
moment,23.262,6.61,21.3,2.0,2.21,,94.31,91.02,,,Visualizer
moment,23.532,6.61,21.8,1.97,2.21,,94.35,91.04,,,Visualizer
moment,23.757,6.54,22.5,1.98,2.21,,94.31,91.05,,,Visualizer
moment,24.027,6.49,23.0,2.0,2.3,,94.45,91.08,,,Visualizer
moment,24.297,6.44,23.4,2.07,2.21,,94.28,91.14,,,Visualizer
moment,24.522,6.46,24.1,2.01,2.11,,94.35,91.2,,,Visualizer
moment,24.792,6.38,24.6,2.01,2.21,,94.38,91.13,,,Visualizer
moment,25.017,6.34,25.1,2.03,2.21,,94.48,91.17,,,Visualizer
moment,25.287,6.28,25.8,2.04,2.21,,94.41,91.25,,,Visualizer
moment,25.559,6.23,26.3,2.06,2.21,,94.52,91.24,,,Visualizer
moment,25.782,6.16,27.0,2.09,2.39,,94.41,91.22,,,Visualizer
moment,26.007,6.17,27.3,2.09,2.21,,94.31,91.32,,,Visualizer
moment,26.277,6.13,28.0,2.09,2.02,,94.31,91.36,,,Visualizer
moment,26.547,6.11,28.5,2.11,2.21,,94.31,91.35,,,Visualizer
moment,26.772,6.03,29.0,2.08,2.3,,94.28,91.38,,,Visualizer
moment,27.042,5.96,29.7,2.09,2.21,,94.41,91.44,,,Visualizer
moment,27.267,5.96,30.2,2.11,2.21,,94.38,91.46,,,Visualizer
moment,27.537,5.91,30.7,2.11,2.3,,94.28,91.52,,,Visualizer
moment,27.81,5.83,31.4,2.14,2.21,,94.31,91.54,,,Visualizer
moment,28.032,5.88,31.9,2.07,2.3,,94.25,91.48,,,Visualizer
moment,28.257,5.77,32.3,2.06,2.11,,94.14,91.51,,,Visualizer
moment,28.527,5.73,32.8,2.08,2.21,,94.21,91.54,,,Visualizer
moment,28.796,5.7,33.5,2.09,2.21,,94.14,91.46,,,Visualizer
moment,29.022,5.65,34.0,2.06,2.21,,94.14,91.59,,,Visualizer
moment,29.292,5.62,34.5,2.06,2.21,,93.94,91.55,,,Visualizer
moment,29.517,5.55,34.9,2.09,2.11,,93.87,91.53,,,Visualizer
moment,29.787,5.53,35.6,2.07,2.11,,93.87,91.56,,,Visualizer
moment,30.012,5.46,36.1,2.1,2.11,,93.74,91.62,,,Visualizer
