information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.193,1.16,0.0,0.14,0.0,,89.16,90.77,,,Visualizer
moment,12.508,1.17,0.0,0.11,0.0,,89.02,90.78,,,Visualizer
moment,12.69,1.16,0.0,0.08,0.0,,88.93,90.75,,,Visualizer
moment,13.003,1.18,0.0,0.07,0.0,,88.56,90.63,,,Visualizer
moment,13.183,1.19,0.0,0.05,0.0,,88.5,90.66,,,Visualizer
moment,13.453,1.18,0.0,0.04,0.0,,88.3,90.68,,,Visualizer
moment,13.723,1.2,0.0,0.03,0.0,,88.04,90.61,,,Visualizer
moment,13.994,1.25,0.0,0.02,0.0,,87.71,90.56,,,Visualizer
moment,14.263,1.26,0.0,0.02,0.0,,87.71,90.59,,,Visualizer
moment,14.443,1.31,0.0,0.01,0.0,,87.25,90.61,,,Visualizer
moment,14.758,1.34,0.0,0.01,0.0,,87.12,90.55,,,Visualizer
moment,14.938,1.35,0.0,0.01,0.0,,86.7,90.53,,,Visualizer
moment,15.253,1.37,0.0,0.01,0.0,,86.6,90.52,,,Visualizer
moment,15.434,1.42,0.0,0.01,0.0,,86.44,90.43,,,Visualizer
moment,15.703,1.44,0.0,0.0,0.0,,86.34,90.42,,,Visualizer
moment,15.929,1.47,0.0,0.0,0.0,,86.11,90.5,,,Visualizer
moment,16.199,1.5,0.0,0.0,0.0,,85.98,90.45,,,Visualizer
moment,16.513,1.54,0.0,0.0,0.0,,85.85,90.38,,,Visualizer
moment,16.693,1.58,0.0,0.0,0.0,,85.85,90.4,,,Visualizer
moment,17.011,1.62,0.0,0.19,0.0,,85.79,90.37,,,Visualizer
moment,17.188,1.65,0.0,0.5,0.0,,85.66,90.34,,,Visualizer
moment,17.458,1.7,0.0,1.0,0.0,,85.79,90.36,,,Visualizer
moment,17.686,1.76,0.1,1.61,0.1,,85.72,90.35,,,Visualizer
moment,17.953,2.07,0.1,1.98,0.1,,85.66,90.34,,,Visualizer
moment,18.178,2.62,0.1,1.89,0.1,,85.82,90.3,,,Visualizer
moment,18.448,2.81,0.1,1.74,0.1,,86.18,90.29,,,Visualizer
moment,18.763,2.96,0.1,1.57,0.0,,86.47,90.23,,,Visualizer
moment,18.943,3.08,0.1,1.48,0.0,,86.76,90.19,,,Visualizer
moment,19.213,3.24,0.1,1.38,0.0,,86.93,90.26,,,Visualizer
moment,19.438,3.48,0.1,1.33,0.0,,87.12,90.18,,,Visualizer
moment,19.756,3.63,0.4,1.22,0.29,,87.45,90.11,,,Visualizer
moment,19.933,3.7,0.4,1.19,0.29,,87.52,90.08,,,Visualizer
moment,20.203,3.94,0.4,1.17,0.29,,87.88,90.07,,,Visualizer
moment,20.473,4.11,0.5,1.15,0.39,,87.84,90.06,,,Visualizer
moment,20.698,4.34,0.8,1.11,0.49,,88.17,89.98,,,Visualizer
moment,21.013,4.5,0.8,1.04,0.49,,88.27,90.03,,,Visualizer
moment,21.193,4.65,0.9,1.04,0.49,,88.46,90.01,,,Visualizer
moment,21.508,4.84,1.1,1.05,0.58,,88.66,89.93,,,Visualizer
moment,21.688,5.04,1.4,1.08,0.58,,88.93,89.91,,,Visualizer
moment,22.003,5.24,1.4,1.08,0.58,,89.19,89.96,,,Visualizer
moment,22.183,5.39,1.6,1.09,0.68,,89.42,89.92,,,Visualizer
moment,22.453,5.62,1.8,1.11,0.68,,89.75,89.9,,,Visualizer
moment,22.768,5.78,1.9,1.15,0.68,,90.08,89.85,,,Visualizer
moment,22.951,5.95,2.4,1.16,0.97,,90.21,89.84,,,Visualizer
moment,23.263,6.14,2.4,1.2,0.78,,90.55,89.83,,,Visualizer
moment,23.443,6.4,2.7,1.21,0.88,,90.78,89.85,,,Visualizer
moment,23.758,6.55,2.9,1.2,0.97,,90.95,89.81,,,Visualizer
moment,23.939,6.7,3.4,1.27,1.07,,91.18,89.84,,,Visualizer
moment,24.253,6.95,3.6,1.28,1.17,,91.41,89.81,,,Visualizer
moment,24.478,7.05,4.0,1.29,1.27,,91.61,89.82,,,Visualizer
moment,24.703,7.25,4.2,1.35,1.27,,91.78,89.86,,,Visualizer
moment,24.928,7.44,4.7,1.41,1.27,,91.98,89.84,,,Visualizer
moment,25.197,7.63,4.8,1.5,1.27,,92.22,89.89,,,Visualizer
moment,25.423,7.82,5.4,1.49,1.36,,92.32,89.86,,,Visualizer
moment,25.693,7.74,5.5,1.48,1.36,,92.49,89.85,,,Visualizer
moment,26.016,7.69,5.9,1.46,1.36,,92.72,89.92,,,Visualizer
moment,26.188,7.65,6.6,1.45,1.56,,92.79,89.92,,,Visualizer
moment,26.503,7.63,6.7,1.41,1.56,,92.93,89.93,,,Visualizer
moment,26.683,7.56,7.4,1.46,1.56,,93.13,90.01,,,Visualizer
moment,26.953,7.52,7.5,1.47,1.56,,93.27,89.97,,,Visualizer
moment,27.178,7.48,8.0,1.5,1.46,,93.54,89.99,,,Visualizer
moment,27.448,7.47,8.3,1.53,1.56,,93.64,90.02,,,Visualizer
moment,27.718,7.45,8.7,1.58,1.56,,93.81,90.08,,,Visualizer
moment,27.943,7.43,9.3,1.58,1.75,,93.88,90.1,,,Visualizer
moment,28.258,7.4,9.7,1.57,1.75,,94.11,90.09,,,Visualizer
moment,28.438,7.35,10.2,1.62,1.85,,94.21,90.12,,,Visualizer
moment,28.753,7.34,10.6,1.64,1.85,,94.25,90.13,,,Visualizer
moment,28.978,7.35,11.1,1.67,1.75,,94.35,90.1,,,Visualizer
moment,29.203,7.3,11.7,1.69,1.85,,94.52,90.14,,,Visualizer
moment,29.428,7.28,11.9,1.73,1.85,,94.59,90.22,,,Visualizer
moment,29.698,7.24,12.5,1.76,1.85,,94.83,90.28,,,Visualizer
moment,29.923,7.23,12.9,1.78,1.95,,94.86,90.22,,,Visualizer
moment,30.193,7.21,13.2,1.84,1.85,,94.97,90.31,,,Visualizer
moment,30.508,7.16,13.8,1.88,1.85,,95.0,90.31,,,Visualizer
moment,30.688,7.16,14.5,1.92,1.95,,95.21,90.42,,,Visualizer
moment,31.003,7.15,14.9,1.93,1.95,,95.11,90.45,,,Visualizer
moment,31.227,7.11,15.5,1.96,2.05,,95.28,90.5,,,Visualizer
moment,31.453,7.1,16.0,1.98,2.14,,95.45,90.61,,,Visualizer
moment,31.678,7.09,16.6,2.0,2.05,,95.62,90.6,,,Visualizer
moment,31.952,7.04,16.8,2.06,2.05,,95.72,90.59,,,Visualizer
moment,32.173,7.05,17.7,2.07,2.14,,95.79,90.69,,,Visualizer
moment,32.443,6.98,17.9,2.11,2.14,,95.79,90.72,,,Visualizer
moment,32.758,6.99,18.6,2.1,2.14,,95.79,90.77,,,Visualizer
moment,32.938,6.98,19.3,2.09,2.24,,95.76,90.86,,,Visualizer
moment,33.207,6.91,19.7,2.14,2.14,,95.86,90.87,,,Visualizer
moment,33.523,6.93,20.4,2.16,2.24,,95.9,90.88,,,Visualizer
moment,33.702,6.93,21.1,2.19,2.24,,95.86,91.02,,,Visualizer
moment,33.928,6.87,21.4,2.24,2.34,,95.83,90.98,,,Visualizer
moment,34.197,6.88,22.1,2.25,2.34,,95.79,90.96,,,Visualizer
moment,34.423,6.81,22.5,2.28,2.24,,95.66,91.12,,,Visualizer
moment,34.692,6.83,23.4,2.28,2.44,,95.72,91.13,,,Visualizer
moment,35.008,6.77,23.8,2.31,2.34,,95.48,91.25,,,Visualizer
moment,35.188,6.73,24.6,2.32,2.43,,95.52,91.23,,,Visualizer
moment,35.503,6.75,25.1,2.38,2.53,,95.62,91.26,,,Visualizer
moment,35.682,6.75,25.9,2.35,2.43,,95.55,91.31,,,Visualizer
moment,35.998,6.7,26.3,2.38,2.44,,95.52,91.38,,,Visualizer
moment,36.177,6.67,27.1,2.41,2.43,,95.45,91.38,,,Visualizer
moment,36.448,6.71,27.6,2.41,2.44,,95.41,91.42,,,Visualizer
moment,36.762,6.64,28.2,2.44,2.53,,95.41,91.52,,,Visualizer
moment,36.943,6.63,28.9,2.48,2.53,,95.48,91.49,,,Visualizer
moment,37.212,6.59,29.4,2.49,2.44,,95.28,91.49,,,Visualizer
moment,37.438,6.56,30.0,2.52,2.63,,95.34,91.57,,,Visualizer
moment,37.707,6.59,30.7,2.5,2.44,,95.14,91.62,,,Visualizer
moment,37.932,6.51,31.3,2.54,2.63,,95.04,91.67,,,Visualizer
moment,38.202,6.54,31.8,2.55,2.53,,95.11,91.66,,,Visualizer
moment,38.427,6.51,32.6,2.52,2.53,,95.0,91.68,,,Visualizer
moment,38.702,6.45,33.2,2.55,2.63,,94.83,91.75,,,Visualizer
moment,38.922,6.45,33.9,2.58,2.53,,94.8,91.77,,,Visualizer
moment,39.192,6.44,34.5,2.59,2.63,,94.62,91.76,,,Visualizer
moment,39.51,6.42,35.0,2.59,2.63,,94.59,91.78,,,Visualizer
moment,39.732,6.39,36.0,2.55,2.53,,94.49,91.85,,,Visualizer
moment,39.957,6.37,36.6,2.55,2.63,,94.32,91.81,,,Visualizer
moment,40.182,6.31,37.1,2.58,2.53,,94.32,91.81,,,Visualizer
