information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.879,8.07,8.2,1.91,1.9,,89.22,85.78,,,Visualizer
moment,21.148,8.06,8.8,1.97,1.9,,89.85,85.81,,,Visualizer
moment,21.374,8.08,9.1,1.97,1.8,,90.12,85.87,,,Visualizer
moment,21.689,8.18,9.7,1.91,1.9,,90.18,85.86,,,Visualizer
moment,21.914,8.11,10.1,1.95,1.9,,89.72,85.83,,,Visualizer
moment,22.138,7.98,10.7,2.0,1.9,,89.42,85.91,,,Visualizer
moment,22.408,8.05,11.1,1.99,2.0,,88.89,86.03,,,Visualizer
moment,22.683,8.16,11.7,1.91,2.0,,88.27,86.08,,,Visualizer
moment,22.911,8.04,12.3,1.95,2.0,,87.74,86.11,,,Visualizer
moment,23.131,8.04,13.0,2.06,2.3,,87.42,86.31,,,Visualizer
moment,23.399,8.19,13.2,1.99,2.1,,87.16,86.33,,,Visualizer
moment,23.624,8.04,13.8,1.92,2.1,,86.93,86.33,,,Visualizer
moment,23.938,8.02,14.4,1.92,2.1,,86.83,86.41,,,Visualizer
moment,24.164,7.94,14.9,2.0,1.9,,86.96,86.47,,,Visualizer
moment,24.389,7.94,15.3,2.03,2.1,,86.93,86.46,,,Visualizer
moment,24.659,7.95,15.9,2.06,2.1,,86.99,86.44,,,Visualizer
moment,24.929,8.09,16.6,2.02,2.2,,87.16,86.48,,,Visualizer
moment,25.153,8.07,17.0,1.99,2.1,,87.09,86.45,,,Visualizer
moment,25.379,7.91,17.5,2.14,2.2,,87.12,86.46,,,Visualizer
moment,25.652,8.02,18.1,2.12,2.2,,87.09,86.44,,,Visualizer
moment,25.874,8.08,18.6,2.06,2.2,,87.19,86.43,,,Visualizer
moment,26.189,7.88,19.2,2.14,2.2,,86.93,86.4,,,Visualizer
moment,26.413,7.76,19.7,2.16,2.2,,87.06,86.4,,,Visualizer
moment,26.684,7.82,20.4,2.06,2.3,,87.06,86.43,,,Visualizer
moment,26.915,7.66,20.8,2.18,2.2,,86.99,86.43,,,Visualizer
moment,27.179,7.85,21.5,2.23,2.3,,86.96,86.38,,,Visualizer
moment,27.404,7.96,21.9,2.14,2.2,,87.19,86.47,,,Visualizer
moment,27.629,7.89,22.4,2.08,2.3,,87.12,86.44,,,Visualizer
moment,27.899,7.78,23.1,2.21,2.3,,87.25,86.42,,,Visualizer
moment,28.168,7.82,23.8,2.21,2.3,,87.38,86.4,,,Visualizer
moment,28.439,7.86,24.5,2.17,2.3,,87.38,86.41,,,Visualizer
moment,28.664,8.0,24.9,2.13,2.3,,87.42,86.47,,,Visualizer
moment,28.934,7.75,25.6,2.18,2.3,,87.38,86.48,,,Visualizer
moment,29.158,7.8,26.1,2.19,2.3,,87.38,86.44,,,Visualizer
moment,29.428,7.8,26.5,2.18,2.3,,87.45,86.43,,,Visualizer
moment,29.653,7.92,27.3,2.12,2.4,,87.35,86.44,,,Visualizer
moment,29.878,7.72,27.7,2.29,2.3,,87.35,86.42,,,Visualizer
moment,30.152,7.88,28.4,2.18,2.3,,87.32,86.49,,,Visualizer
moment,30.419,7.83,28.9,2.14,2.4,,87.29,86.48,,,Visualizer
moment,30.643,7.76,29.6,2.29,2.3,,87.55,86.46,,,Visualizer
moment,30.913,7.9,30.1,2.27,2.4,,87.58,86.42,,,Visualizer
moment,31.183,7.77,30.8,2.21,2.4,,87.68,86.46,,,Visualizer
moment,31.408,7.65,31.2,2.34,2.3,,87.78,86.46,,,Visualizer
moment,31.678,7.79,32.0,2.27,2.4,,87.81,86.49,,,Visualizer
moment,31.903,7.64,32.5,2.24,2.4,,87.84,86.41,,,Visualizer
moment,32.128,7.86,32.9,2.22,2.4,,87.78,86.41,,,Visualizer
moment,32.443,7.7,33.9,2.32,2.4,,87.74,86.46,,,Visualizer
moment,32.669,7.81,34.4,2.29,2.4,,87.61,86.39,,,Visualizer
moment,32.939,7.76,34.8,2.26,2.3,,87.32,86.41,,,Visualizer
moment,33.163,7.62,35.5,2.38,2.3,,87.32,86.43,,,Visualizer
moment,33.433,7.79,36.0,2.39,2.4,,87.09,86.43,,,Visualizer
moment,33.658,7.97,36.5,2.26,2.4,,87.06,86.37,,,Visualizer
moment,33.928,7.62,37.3,2.34,2.5,,87.06,86.44,,,Visualizer
moment,34.153,7.71,37.8,2.32,2.5,,87.02,86.38,,,Visualizer
moment,34.379,7.78,38.5,2.2,2.5,,86.99,86.35,,,Visualizer
