information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.546,2.54,1.01,0.44,0.75,,97.21,97.36,,,Visualizer
moment,13.8,2.47,0.98,0.34,0.57,,97.24,97.3,,,Visualizer
moment,14.0,2.39,1.06,0.27,0.61,,97.24,97.35,,,Visualizer
moment,14.197,2.31,1.13,0.21,0.49,,97.24,97.27,,,Visualizer
moment,14.396,2.25,1.12,0.16,0.49,,97.24,97.25,,,Visualizer
moment,14.652,2.19,1.34,0.13,0.34,,97.24,97.24,,,Visualizer
moment,14.795,2.15,1.57,0.1,0.61,,97.28,97.2,,,Visualizer
moment,15.045,2.11,1.58,0.08,0.53,,97.31,97.15,,,Visualizer
moment,15.249,2.07,1.72,0.06,0.6,,97.42,97.12,,,Visualizer
moment,15.446,2.04,1.72,0.05,0.61,,97.24,97.13,,,Visualizer
moment,15.672,2.0,1.74,0.04,0.26,,97.21,97.17,,,Visualizer
moment,15.846,1.97,1.75,0.03,0.18,,97.38,97.12,,,Visualizer
moment,16.044,1.94,1.78,0.02,0.11,,97.28,97.07,,,Visualizer
moment,16.301,1.92,1.79,0.02,0.07,,97.31,97.07,,,Visualizer
moment,16.494,1.9,2.03,0.01,0.31,,97.17,97.05,,,Visualizer
moment,16.696,1.87,2.14,0.01,0.41,,97.31,96.95,,,Visualizer
moment,16.893,1.85,2.14,0.01,0.4,,97.28,97.0,,,Visualizer
moment,17.149,1.83,2.28,0.01,0.51,,97.24,97.01,,,Visualizer
moment,17.297,1.81,2.25,0.0,0.47,,97.28,97.05,,,Visualizer
moment,17.57,1.79,2.4,0.0,0.38,,97.31,96.98,,,Visualizer
moment,17.747,1.77,2.4,0.0,0.26,,97.21,96.95,,,Visualizer
moment,17.951,1.76,2.4,0.0,0.26,,97.21,96.97,,,Visualizer
moment,18.158,1.74,2.54,0.0,0.28,,97.17,96.92,,,Visualizer
moment,18.345,1.72,2.55,0.0,0.15,,97.31,96.93,,,Visualizer
moment,18.548,1.71,2.56,0.0,0.16,,97.24,96.95,,,Visualizer
moment,18.941,1.7,2.56,0.0,0.17,,97.35,96.88,,,Visualizer
moment,19.001,1.68,2.74,0.0,0.2,,97.14,96.85,,,Visualizer
moment,19.198,1.67,2.74,0.0,0.2,,97.24,96.86,,,Visualizer
moment,19.396,1.66,2.76,0.0,0.21,,97.17,96.86,,,Visualizer
moment,19.649,1.65,2.76,0.0,0.2,,97.28,96.84,,,Visualizer
moment,19.798,1.63,2.96,0.0,0.4,,97.24,96.81,,,Visualizer
moment,20.049,1.62,2.95,0.0,0.21,,97.31,96.77,,,Visualizer
moment,20.244,1.61,2.95,0.0,0.2,,97.28,96.78,,,Visualizer
moment,20.444,1.6,2.95,0.0,0.19,,97.31,96.8,,,Visualizer
moment,20.644,1.59,3.07,0.0,0.31,,97.14,96.74,,,Visualizer
moment,20.847,1.57,3.05,0.0,0.09,,97.28,96.68,,,Visualizer
moment,21.048,1.56,3.06,0.0,0.11,,97.28,96.69,,,Visualizer
moment,21.297,1.56,3.08,0.0,0.13,,97.28,96.65,,,Visualizer
moment,21.508,1.55,3.13,0.0,0.07,,97.14,96.65,,,Visualizer
moment,21.725,1.54,3.14,0.0,0.08,,97.17,96.7,,,Visualizer
moment,21.894,1.53,3.16,0.0,0.11,,97.24,96.66,,,Visualizer
moment,22.145,1.52,3.34,0.0,0.27,,97.17,96.69,,,Visualizer
moment,22.352,1.51,3.38,0.0,0.28,,97.21,96.7,,,Visualizer
moment,22.549,1.5,3.39,0.0,0.26,,97.14,96.66,,,Visualizer
moment,22.744,1.49,3.4,0.0,0.26,,97.28,96.58,,,Visualizer
moment,22.952,1.49,3.52,0.0,0.37,,97.28,96.64,,,Visualizer
moment,23.146,1.48,3.52,0.0,0.18,,97.21,96.6,,,Visualizer
moment,23.347,1.47,3.53,0.0,0.15,,97.11,96.61,,,Visualizer
moment,23.596,1.46,3.53,0.0,0.14,,97.17,96.58,,,Visualizer
moment,23.796,1.46,3.54,0.0,0.14,,97.17,96.52,,,Visualizer
moment,24.003,1.45,3.56,0.0,0.03,,97.11,96.47,,,Visualizer
moment,24.197,1.44,3.57,0.0,0.05,,97.14,96.52,,,Visualizer
moment,24.4,1.43,3.64,0.0,0.12,,97.17,96.55,,,Visualizer
moment,24.648,1.43,3.68,0.0,0.15,,97.21,96.55,,,Visualizer
moment,24.846,1.42,3.71,0.0,0.16,,97.14,96.53,,,Visualizer
moment,25.043,1.41,3.75,0.0,0.19,,97.14,96.45,,,Visualizer
moment,25.246,1.41,3.76,0.0,0.19,,97.14,96.45,,,Visualizer
moment,25.481,1.4,3.78,0.0,0.14,,97.17,96.5,,,Visualizer
moment,25.644,1.39,3.95,0.0,0.26,,97.07,96.46,,,Visualizer
moment,25.853,1.39,3.95,0.0,0.24,,97.24,96.37,,,Visualizer
moment,26.095,1.38,3.94,0.0,0.19,,97.11,96.41,,,Visualizer
moment,26.317,1.38,4.03,0.0,0.25,,97.11,96.39,,,Visualizer
moment,26.496,1.37,4.04,0.0,0.26,,97.07,96.45,,,Visualizer
moment,26.694,1.36,4.06,0.0,0.11,,97.17,96.44,,,Visualizer
moment,26.897,1.36,4.04,0.0,0.09,,97.21,96.41,,,Visualizer
moment,27.154,1.36,4.05,0.0,0.04,,97.21,96.44,,,Visualizer
moment,27.348,1.35,4.06,0.0,0.03,,97.21,96.41,,,Visualizer
moment,27.568,1.34,4.08,0.0,0.04,,97.04,96.37,,,Visualizer
moment,27.745,1.34,4.13,0.0,0.07,,97.21,96.36,,,Visualizer
moment,27.944,1.34,4.18,0.0,0.14,,97.11,96.32,,,Visualizer
moment,28.145,1.33,4.35,0.0,0.3,,97.04,96.32,,,Visualizer
moment,28.349,1.32,4.32,0.0,0.26,,97.14,96.3,,,Visualizer
moment,28.603,1.31,4.33,0.0,0.25,,97.07,96.31,,,Visualizer
moment,28.794,1.31,4.33,0.0,0.17,,97.07,96.31,,,Visualizer
moment,28.999,1.31,4.33,0.0,0.13,,97.04,96.26,,,Visualizer
moment,29.198,1.3,4.33,0.0,-0.02,,97.07,96.22,,,Visualizer
moment,29.399,1.3,4.33,0.0,0.01,,97.07,96.26,,,Visualizer
moment,29.645,1.29,4.55,0.0,0.23,,97.11,96.21,,,Visualizer
moment,29.848,1.29,4.51,0.0,0.18,,97.14,96.23,,,Visualizer
moment,30.044,1.28,4.49,0.0,0.16,,97.14,96.25,,,Visualizer
moment,30.251,1.27,4.55,0.0,0.22,,97.17,96.23,,,Visualizer
moment,30.444,1.27,4.55,0.0,0.22,,97.04,96.26,,,Visualizer
moment,30.647,1.27,4.57,0.0,0.02,,97.0,96.22,,,Visualizer
moment,30.847,1.26,4.57,0.0,0.06,,97.07,96.13,,,Visualizer
moment,31.093,1.26,4.57,0.0,0.03,,96.96,96.15,,,Visualizer
moment,31.306,1.26,4.58,0.0,0.04,,97.17,96.12,,,Visualizer
moment,31.518,1.25,4.59,0.0,0.03,,97.07,96.15,,,Visualizer
moment,31.694,1.25,4.6,0.0,0.03,,97.04,96.13,,,Visualizer
moment,31.946,1.24,4.62,0.0,0.05,,97.07,96.11,,,Visualizer
moment,32.151,1.24,4.68,0.0,0.11,,97.0,96.09,,,Visualizer
moment,32.371,1.24,4.71,0.0,0.13,,97.07,96.09,,,Visualizer
moment,32.546,1.23,4.76,0.0,0.17,,97.0,96.12,,,Visualizer
moment,32.751,1.23,4.78,0.0,0.18,,97.07,96.15,,,Visualizer
moment,32.957,1.23,4.8,0.0,0.18,,96.96,96.1,,,Visualizer
moment,33.149,1.22,4.81,0.0,0.12,,97.04,96.05,,,Visualizer
moment,33.351,1.22,4.81,0.0,0.1,,97.0,96.09,,,Visualizer
moment,33.595,1.21,4.81,0.0,0.06,,97.07,96.12,,,Visualizer
moment,33.795,1.21,4.82,0.0,0.04,,96.89,96.1,,,Visualizer
moment,33.993,1.21,5.04,0.0,0.24,,96.96,96.01,,,Visualizer
moment,34.198,1.2,5.0,0.0,0.19,,96.96,95.97,,,Visualizer
moment,34.414,1.2,4.99,0.0,0.18,,97.0,96.03,,,Visualizer
moment,34.648,1.2,4.99,0.0,0.17,,96.96,96.04,,,Visualizer
moment,34.848,1.19,4.99,0.0,0.05,,96.89,96.04,,,Visualizer
moment,35.048,1.19,4.99,0.0,-0.04,,97.0,95.99,,,Visualizer
moment,35.244,1.19,4.99,0.0,0.0,,96.93,95.94,,,Visualizer
moment,35.447,1.19,4.99,0.0,0.0,,97.0,96.03,,,Visualizer
moment,35.647,1.18,5.0,0.0,0.01,,96.82,96.0,,,Visualizer
moment,35.846,1.18,5.01,0.0,0.02,,96.93,95.96,,,Visualizer
moment,36.093,1.18,5.03,0.0,0.04,,96.86,95.99,,,Visualizer
moment,36.296,1.17,5.1,0.0,0.11,,96.86,96.0,,,Visualizer
moment,36.495,1.17,5.13,0.0,0.14,,96.89,95.89,,,Visualizer
moment,36.694,1.16,5.17,0.0,0.17,,96.89,95.88,,,Visualizer
moment,36.897,1.16,5.19,0.0,0.18,,96.82,95.93,,,Visualizer
moment,37.145,1.16,5.2,0.0,0.17,,96.82,95.92,,,Visualizer
moment,37.348,1.15,5.23,0.0,0.11,,96.89,95.89,,,Visualizer
moment,37.569,1.15,5.24,0.0,0.09,,96.82,95.84,,,Visualizer
moment,37.787,1.14,5.25,0.0,0.07,,96.93,95.93,,,Visualizer
moment,37.958,1.15,5.26,0.0,0.06,,96.79,95.85,,,Visualizer
moment,38.146,1.14,5.26,0.0,0.03,,96.93,95.89,,,Visualizer
moment,38.351,1.14,5.26,0.0,0.03,,96.79,95.83,,,Visualizer
moment,38.6,1.13,5.28,0.0,0.04,,96.79,95.81,,,Visualizer
moment,38.797,1.13,5.29,0.0,0.04,,96.76,95.82,,,Visualizer
moment,39.002,1.13,5.3,0.0,0.04,,96.72,95.87,,,Visualizer
moment,39.194,1.12,5.3,0.0,0.04,,96.79,95.82,,,Visualizer
moment,39.397,1.12,5.38,0.0,0.12,,96.76,95.82,,,Visualizer
moment,39.649,1.12,5.41,0.0,0.13,,96.82,95.8,,,Visualizer
moment,39.868,1.11,5.42,0.0,0.13,,96.76,95.82,,,Visualizer
moment,40.049,1.11,5.43,0.0,0.13,,96.76,95.78,,,Visualizer
moment,40.269,1.11,5.44,0.0,0.07,,96.65,95.76,,,Visualizer
moment,40.445,1.11,5.44,0.0,0.05,,96.72,95.82,,,Visualizer
moment,40.655,1.1,5.45,0.0,0.04,,96.62,95.81,,,Visualizer
moment,40.897,1.1,5.46,0.0,0.04,,96.69,95.7,,,Visualizer
moment,41.096,1.1,5.47,0.0,0.04,,96.76,95.72,,,Visualizer
moment,41.297,1.09,5.48,0.0,0.04,,96.69,95.73,,,Visualizer
moment,41.494,1.09,5.5,0.0,0.06,,96.72,95.75,,,Visualizer
moment,41.694,1.08,5.58,0.0,0.13,,96.62,95.73,,,Visualizer
moment,41.9,1.09,5.61,0.07,0.15,,96.62,95.66,,,Visualizer
moment,42.147,1.14,5.61,0.17,0.14,,96.69,95.66,,,Visualizer
moment,42.348,1.13,5.68,0.14,0.2,,96.45,95.69,,,Visualizer
moment,42.546,1.15,5.68,0.27,0.18,,96.51,95.65,,,Visualizer
moment,42.746,1.18,5.68,0.38,0.1,,96.51,95.64,,,Visualizer
moment,42.948,1.21,5.68,0.45,0.07,,96.24,95.65,,,Visualizer
moment,43.151,1.27,5.68,0.54,0.07,,95.86,95.64,,,Visualizer
moment,43.352,1.33,5.67,0.63,-0.01,,95.65,95.6,,,Visualizer
moment,43.599,1.42,5.67,0.68,-0.01,,95.24,95.6,,,Visualizer
moment,43.798,1.51,5.68,0.76,0.0,,94.69,95.6,,,Visualizer
moment,43.994,1.55,5.7,0.89,0.02,,94.18,95.65,,,Visualizer
moment,44.195,1.6,5.7,0.93,0.02,,93.64,95.55,,,Visualizer
moment,44.397,1.64,5.72,1.03,0.05,,93.13,95.6,,,Visualizer
moment,44.648,1.7,5.76,1.15,0.08,,92.45,95.53,,,Visualizer
moment,44.847,1.78,5.76,1.23,0.07,,91.82,95.49,,,Visualizer
moment,45.062,1.84,5.81,1.32,0.11,,91.28,95.5,,,Visualizer
moment,45.244,1.95,5.83,1.39,0.11,,90.78,95.44,,,Visualizer
moment,45.45,2.07,5.84,1.5,0.1,,90.22,95.45,,,Visualizer
moment,45.648,2.21,5.86,1.59,0.1,,89.75,95.38,,,Visualizer
moment,45.844,2.33,5.88,1.67,0.12,,89.23,95.34,,,Visualizer
moment,46.097,2.43,5.89,1.72,0.08,,88.83,95.35,,,Visualizer
moment,46.299,2.53,5.9,1.75,0.07,,88.57,95.31,,,Visualizer
moment,46.494,2.74,6.12,1.78,0.27,,88.4,95.21,,,Visualizer
moment,46.695,2.89,6.12,1.95,0.26,,88.4,95.17,,,Visualizer
moment,46.912,3.08,6.27,1.95,0.4,,88.4,95.16,,,Visualizer
moment,47.145,3.17,6.4,2.04,0.51,,88.34,95.06,,,Visualizer
moment,47.353,3.34,6.63,2.06,0.72,,88.5,95.04,,,Visualizer
moment,47.544,3.48,6.79,2.13,0.68,,88.66,94.93,,,Visualizer
moment,47.745,3.72,7.07,2.18,0.89,,89.0,94.88,,,Visualizer
moment,47.944,3.88,7.24,2.22,0.98,,89.23,94.83,,,Visualizer
moment,48.152,3.91,7.56,2.2,1.18,,89.59,94.71,,,Visualizer
moment,48.349,3.96,7.95,2.23,1.34,,90.02,94.61,,,Visualizer
moment,48.595,4.02,8.38,2.23,1.62,,90.41,94.55,,,Visualizer
moment,48.795,4.01,8.79,2.2,1.75,,90.82,94.56,,,Visualizer
moment,49.005,3.95,9.09,2.24,1.88,,91.21,94.38,,,Visualizer
moment,49.2,3.94,9.71,2.15,2.01,,91.62,94.29,,,Visualizer
moment,49.394,3.89,9.91,2.2,1.99,,91.88,94.28,,,Visualizer
moment,49.646,3.86,10.37,2.19,2.02,,92.09,94.21,,,Visualizer
moment,49.851,3.76,10.91,2.15,2.04,,92.32,94.15,,,Visualizer
moment,50.051,3.65,11.3,2.18,1.97,,92.62,94.05,,,Visualizer
moment,50.249,3.67,11.5,2.18,1.97,,92.69,93.96,,,Visualizer
moment,50.448,3.63,12.09,2.19,1.94,,92.76,93.96,,,Visualizer
moment,50.671,3.62,12.61,2.19,2.12,,92.96,93.93,,,Visualizer
moment,50.905,3.62,13.01,2.18,2.13,,92.89,93.98,,,Visualizer
moment,51.119,3.54,13.4,2.17,2.13,,92.93,93.86,,,Visualizer
moment,51.294,3.53,13.83,2.18,2.19,,93.06,93.85,,,Visualizer
moment,51.494,3.57,14.21,2.17,2.15,,92.99,93.87,,,Visualizer
moment,51.695,3.54,14.64,2.18,2.06,,92.96,93.8,,,Visualizer
moment,51.898,3.51,15.01,2.14,2.03,,93.16,93.73,,,Visualizer
moment,52.145,3.47,15.36,2.19,1.99,,93.16,93.74,,,Visualizer
moment,52.366,3.42,15.79,2.19,1.99,,93.16,93.75,,,Visualizer
moment,52.546,3.42,16.42,2.19,2.02,,93.2,93.68,,,Visualizer
moment,52.744,3.4,16.86,2.17,2.03,,93.2,93.64,,,Visualizer
moment,52.955,3.41,17.21,2.15,2.05,,93.2,93.7,,,Visualizer
moment,53.156,3.34,17.44,2.2,2.11,,93.26,93.64,,,Visualizer
moment,53.395,3.33,17.78,2.17,2.02,,93.3,93.67,,,Visualizer
moment,53.593,3.35,18.37,2.2,1.98,,93.33,93.52,,,Visualizer
moment,53.796,3.3,18.75,2.21,1.92,,93.3,93.56,,,Visualizer
moment,54.023,3.24,19.12,2.22,1.94,,93.2,93.61,,,Visualizer
moment,54.194,3.23,19.54,2.22,1.98,,93.13,93.58,,,Visualizer
moment,54.393,3.22,19.93,2.2,1.97,,93.26,93.5,,,Visualizer
moment,54.645,3.22,20.39,2.22,2.05,,93.13,93.51,,,Visualizer
moment,54.847,3.19,20.73,2.23,2.01,,93.13,93.46,,,Visualizer
moment,55.046,3.17,21.11,2.23,2.02,,93.2,93.44,,,Visualizer
moment,55.246,3.16,21.54,2.22,2.03,,93.13,93.54,,,Visualizer
moment,55.444,3.18,21.9,2.23,2.0,,93.09,93.45,,,Visualizer
moment,55.644,3.17,22.23,2.21,1.87,,93.03,93.41,,,Visualizer
moment,55.908,3.18,22.61,2.2,1.91,,92.93,93.49,,,Visualizer
moment,56.094,3.18,23.24,2.17,1.93,,92.99,93.43,,,Visualizer
moment,56.294,3.17,23.66,2.2,2.01,,92.93,93.42,,,Visualizer
moment,56.498,3.15,23.99,2.2,1.95,,92.82,93.39,,,Visualizer
moment,56.716,3.11,24.38,2.2,1.99,,92.96,93.42,,,Visualizer
moment,56.894,3.08,24.74,2.18,1.96,,92.76,93.32,,,Visualizer
moment,57.144,3.08,24.94,2.19,1.96,,92.96,93.33,,,Visualizer
moment,57.351,3.07,25.48,2.17,1.85,,92.69,93.33,,,Visualizer
moment,57.547,3.05,25.9,2.21,1.94,,92.69,93.23,,,Visualizer
moment,57.746,3.05,26.28,2.17,1.93,,92.69,93.23,,,Visualizer
moment,57.944,3.06,26.67,2.2,1.96,,92.59,93.21,,,Visualizer
moment,58.157,3.01,27.06,2.22,1.93,,92.39,93.21,,,Visualizer
moment,58.394,3.02,27.37,2.19,1.92,,92.49,93.21,,,Visualizer
moment,58.595,2.98,28.0,2.15,1.96,,92.42,93.18,,,Visualizer
moment,58.802,2.96,28.13,2.15,1.88,,92.25,93.19,,,Visualizer
moment,58.995,3.02,28.73,2.16,1.9,,92.18,93.17,,,Visualizer
moment,59.204,2.94,28.9,2.18,1.87,,92.18,93.15,,,Visualizer
moment,59.398,2.97,29.46,2.19,1.93,,92.12,93.12,,,Visualizer
moment,59.656,3.03,29.81,2.21,1.84,,92.05,93.11,,,Visualizer
moment,59.844,3.03,30.41,2.2,1.91,,92.05,93.07,,,Visualizer
moment,60.051,2.98,30.57,2.19,1.87,,91.95,93.05,,,Visualizer
moment,60.25,2.98,31.0,2.18,1.98,,91.85,93.01,,,Visualizer
moment,60.493,2.96,31.33,2.2,1.9,,91.78,92.99,,,Visualizer
moment,60.645,2.94,31.67,2.19,1.89,,91.71,93.01,,,Visualizer
moment,60.98,2.94,32.01,2.19,1.8,,91.82,93.01,,,Visualizer
moment,61.113,2.94,32.6,2.19,1.86,,91.71,92.97,,,Visualizer
moment,61.299,2.93,32.96,2.19,1.81,,91.68,92.91,,,Visualizer
moment,61.494,2.93,33.33,2.2,1.84,,91.52,92.9,,,Visualizer
moment,61.695,2.96,33.49,2.22,1.85,,91.58,92.82,,,Visualizer
moment,61.894,2.92,33.95,2.19,1.97,,91.52,92.83,,,Visualizer
moment,62.145,2.92,34.41,2.17,1.84,,91.48,92.83,,,Visualizer
moment,62.35,2.9,34.82,2.18,1.89,,91.41,92.81,,,Visualizer
moment,62.547,2.9,35.2,2.2,1.9,,91.38,92.76,,,Visualizer
moment,62.746,2.92,35.56,2.22,1.87,,91.38,92.73,,,Visualizer
moment,62.998,2.94,35.93,2.22,1.85,,91.35,92.78,,,Visualizer
moment,63.144,2.9,36.26,2.21,1.88,,91.28,92.71,,,Visualizer
moment,63.394,2.92,36.68,2.19,1.89,,91.21,92.62,,,Visualizer
moment,63.595,2.9,37.07,2.15,1.9,,91.25,92.67,,,Visualizer
moment,63.822,2.9,37.39,2.16,1.86,,91.28,92.61,,,Visualizer
moment,63.995,2.91,37.81,2.16,1.91,,91.08,92.6,,,Visualizer
moment,64.194,2.9,38.37,2.19,1.92,,91.15,92.53,,,Visualizer
moment,64.395,2.87,38.53,2.15,1.88,,91.11,92.5,,,Visualizer
moment,64.646,2.88,38.87,2.15,1.83,,91.05,92.51,,,Visualizer
moment,64.847,2.9,39.42,2.19,1.91,,90.95,92.45,,,Visualizer
moment,65.057,2.89,39.77,2.19,1.82,,91.15,92.45,,,Visualizer
moment,65.268,2.91,40.13,2.15,1.79,,91.05,92.47,,,Visualizer
moment,65.496,2.91,40.49,2.21,1.85,,90.98,92.38,,,Visualizer
moment,65.645,2.91,40.9,2.18,1.94,,90.95,92.41,,,Visualizer
moment,65.895,2.9,41.21,2.19,1.82,,90.82,92.41,,,Visualizer
moment,66.105,2.92,41.57,2.09,1.83,,90.82,92.31,,,Visualizer
moment,66.294,2.81,41.98,1.87,1.88,,90.88,92.31,,,Visualizer
moment,66.494,2.55,42.3,1.68,1.84,,90.85,92.34,,,Visualizer
