information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.003,7.88,2.6,1.94,1.36,,87.68,88.01,,,Visualizer
moment,11.323,8.03,3.0,1.85,1.36,,87.74,88.0,,,Visualizer
moment,11.5,8.17,3.3,1.74,1.27,,87.74,88.03,,,Visualizer
moment,11.802,8.2,3.7,1.68,1.27,,87.74,87.99,,,Visualizer
moment,12.002,8.27,3.9,1.62,1.36,,87.78,88.0,,,Visualizer
moment,12.299,8.33,4.4,1.59,1.46,,87.71,87.97,,,Visualizer
moment,12.507,8.35,4.7,1.56,1.46,,87.74,87.94,,,Visualizer
moment,12.807,8.39,5.2,1.53,1.56,,87.74,87.94,,,Visualizer
moment,13.049,8.41,5.7,1.52,1.56,,87.64,87.96,,,Visualizer
moment,13.25,8.41,5.8,1.53,1.46,,87.81,87.98,,,Visualizer
moment,13.55,8.43,6.3,1.54,1.56,,87.78,87.89,,,Visualizer
moment,13.75,8.43,6.7,1.55,1.65,,87.84,87.98,,,Visualizer
moment,14.063,8.56,7.2,1.57,1.65,,87.88,87.94,,,Visualizer
moment,14.249,8.52,7.6,1.57,1.75,,88.11,87.96,,,Visualizer
moment,14.549,8.38,8.1,1.58,1.75,,88.14,87.96,,,Visualizer
moment,14.749,8.43,8.5,1.62,1.75,,88.11,87.91,,,Visualizer
moment,15.049,8.44,9.0,1.63,1.75,,88.28,87.87,,,Visualizer
moment,15.249,8.44,9.4,1.68,1.75,,88.48,87.96,,,Visualizer
moment,15.55,8.46,9.8,1.7,1.85,,88.48,87.91,,,Visualizer
moment,15.751,8.45,10.5,1.72,1.95,,88.64,87.92,,,Visualizer
moment,16.052,8.4,11.1,1.73,2.04,,88.71,87.91,,,Visualizer
moment,16.271,8.43,11.3,1.79,1.95,,88.95,87.9,,,Visualizer
moment,16.549,8.53,11.8,1.8,1.95,,89.08,87.92,,,Visualizer
moment,16.81,8.44,12.2,1.82,1.85,,89.32,87.91,,,Visualizer
moment,17.026,8.48,12.9,1.86,1.95,,89.45,87.93,,,Visualizer
moment,17.299,8.53,13.6,1.86,2.04,,89.62,88.0,,,Visualizer
moment,17.499,8.5,14.0,1.83,2.14,,89.93,87.92,,,Visualizer
moment,17.801,8.45,14.5,1.87,2.24,,90.13,87.97,,,Visualizer
moment,18.004,8.47,14.9,1.89,2.14,,90.4,88.0,,,Visualizer
moment,18.3,8.45,15.5,1.9,2.14,,90.4,88.02,,,Visualizer
moment,18.5,8.43,16.0,1.91,2.14,,90.64,88.07,,,Visualizer
moment,18.812,8.38,16.6,1.87,2.04,,90.91,88.07,,,Visualizer
moment,18.999,8.3,17.1,1.88,2.14,,91.08,88.07,,,Visualizer
moment,19.352,8.25,17.8,1.89,2.24,,91.15,88.12,,,Visualizer
moment,19.552,8.21,18.2,1.87,2.14,,91.12,88.16,,,Visualizer
moment,19.752,8.18,18.7,1.89,2.24,,91.22,88.16,,,Visualizer
moment,20.066,8.05,19.4,1.9,2.24,,91.05,88.28,,,Visualizer
moment,20.249,7.99,19.8,1.95,2.24,,90.98,88.25,,,Visualizer
moment,20.549,8.02,20.5,1.92,2.24,,90.91,88.29,,,Visualizer
moment,20.75,7.85,21.0,1.91,2.24,,90.74,88.37,,,Visualizer
moment,21.05,7.8,21.6,1.9,2.14,,90.67,88.42,,,Visualizer
moment,21.249,7.7,22.0,1.91,2.14,,90.67,88.45,,,Visualizer
moment,21.56,7.62,22.7,1.92,2.14,,90.67,88.48,,,Visualizer
moment,21.766,7.58,23.1,1.88,2.04,,90.67,88.49,,,Visualizer
moment,22.0,7.47,23.6,1.9,2.14,,90.67,88.55,,,Visualizer
moment,22.299,7.43,24.3,1.87,2.24,,90.71,88.55,,,Visualizer
moment,22.499,7.35,24.8,1.83,2.24,,90.78,88.54,,,Visualizer
moment,22.806,7.26,25.4,1.81,2.24,,91.02,88.58,,,Visualizer
moment,23.0,7.15,25.8,1.83,2.14,,91.08,88.6,,,Visualizer
moment,23.249,7.12,26.2,1.85,2.14,,91.05,88.61,,,Visualizer
moment,23.555,7.09,26.9,1.85,2.04,,91.08,88.65,,,Visualizer
moment,23.755,6.95,27.4,1.85,2.14,,91.12,88.65,,,Visualizer
moment,24.071,6.91,28.0,1.86,2.14,,91.25,88.64,,,Visualizer
moment,24.249,6.83,28.5,1.83,2.24,,91.12,88.67,,,Visualizer
moment,24.55,6.74,29.1,1.8,2.14,,91.15,88.71,,,Visualizer
moment,24.75,6.65,29.3,1.8,2.14,,90.98,88.73,,,Visualizer
moment,25.049,6.61,30.0,1.8,2.14,,90.88,88.76,,,Visualizer
moment,25.249,6.53,30.4,1.79,2.14,,90.81,88.72,,,Visualizer
moment,25.554,6.45,31.1,1.76,2.14,,90.81,88.8,,,Visualizer
moment,25.8,6.4,31.7,1.77,2.14,,90.88,88.78,,,Visualizer
moment,26.0,6.29,32.1,1.78,2.04,,90.71,88.83,,,Visualizer
moment,26.308,6.24,32.5,1.78,2.04,,90.67,88.92,,,Visualizer
moment,26.499,6.15,33.0,1.79,2.14,,90.67,88.89,,,Visualizer
moment,26.807,6.09,33.6,1.77,2.04,,90.64,88.88,,,Visualizer
moment,27.02,6.0,34.0,1.78,2.04,,90.67,88.84,,,Visualizer
moment,27.299,5.93,34.7,1.75,2.14,,90.57,88.89,,,Visualizer
moment,27.499,5.84,35.1,1.75,2.04,,90.37,88.91,,,Visualizer
moment,27.799,5.76,35.7,1.78,2.04,,90.37,88.86,,,Visualizer
moment,27.999,5.71,36.1,1.74,2.04,,90.43,88.84,,,Visualizer
moment,28.35,5.61,36.7,1.78,1.95,,90.3,88.89,,,Visualizer
moment,28.549,5.57,37.2,1.76,2.04,,90.4,88.88,,,Visualizer
moment,28.75,5.47,37.6,1.75,1.95,,90.27,88.9,,,Visualizer
moment,29.049,5.41,38.1,1.69,1.95,,90.1,88.92,,,Visualizer
moment,29.258,5.32,38.6,1.71,2.04,,90.2,88.95,,,Visualizer
