information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,2.83,0.0,0.54,0.0,,89.35,90.45,,,Visualizer
moment,13.274,2.78,0.0,0.49,0.0,,89.21,90.41,,,Visualizer
moment,13.499,2.83,0.0,0.49,0.0,,89.12,90.38,,,Visualizer
moment,13.768,2.85,0.0,0.5,0.0,,89.18,90.31,,,Visualizer
moment,13.993,2.88,0.0,0.5,0.0,,89.15,90.26,,,Visualizer
moment,14.264,2.98,0.0,0.53,0.0,,89.15,90.28,,,Visualizer
moment,14.579,3.12,0.0,0.54,0.0,,89.05,90.3,,,Visualizer
moment,14.758,3.14,0.0,0.53,0.0,,88.89,90.21,,,Visualizer
moment,15.028,3.16,0.0,0.53,0.0,,88.89,90.19,,,Visualizer
moment,15.253,3.27,0.0,0.51,0.0,,88.79,90.24,,,Visualizer
moment,15.523,3.33,0.0,0.47,0.0,,88.79,90.19,,,Visualizer
moment,15.748,3.35,0.0,0.48,0.0,,88.72,90.19,,,Visualizer
moment,16.019,3.38,0.0,0.49,0.0,,88.66,90.17,,,Visualizer
moment,16.334,3.44,0.0,0.5,0.0,,88.56,90.12,,,Visualizer
moment,16.513,3.53,0.0,0.5,0.0,,88.59,90.14,,,Visualizer
moment,16.738,3.59,0.1,0.5,0.09,,88.53,90.12,,,Visualizer
moment,17.008,3.67,0.1,0.49,0.09,,88.36,90.14,,,Visualizer
moment,17.323,3.79,0.1,0.46,0.09,,88.36,90.16,,,Visualizer
moment,17.55,3.84,0.1,0.47,0.09,,88.2,90.08,,,Visualizer
moment,17.773,3.88,0.1,0.38,0.0,,88.23,90.04,,,Visualizer
moment,17.998,3.76,0.2,0.3,0.09,,88.17,90.03,,,Visualizer
moment,18.268,3.64,0.2,0.23,0.09,,88.13,90.0,,,Visualizer
moment,18.493,3.53,0.2,0.18,0.09,,88.13,89.96,,,Visualizer
moment,18.763,3.41,0.2,0.14,0.09,,88.17,89.99,,,Visualizer
moment,18.988,3.4,0.3,0.3,0.09,,88.23,89.95,,,Visualizer
moment,19.258,3.66,0.3,0.27,0.09,,88.13,89.88,,,Visualizer
moment,19.484,3.56,0.3,0.21,0.09,,88.17,89.86,,,Visualizer
moment,19.753,3.43,0.3,0.16,0.09,,88.04,89.81,,,Visualizer
moment,20.024,3.35,0.4,0.13,0.09,,88.13,89.82,,,Visualizer
moment,20.249,3.28,0.4,0.1,0.09,,88.17,89.87,,,Visualizer
moment,20.519,3.2,0.4,0.08,0.09,,88.27,89.8,,,Visualizer
moment,20.743,3.13,0.4,0.06,0.09,,88.23,89.81,,,Visualizer
moment,21.013,3.06,0.6,0.05,0.18,,88.27,89.79,,,Visualizer
moment,21.238,3.01,0.6,0.04,0.18,,88.27,89.73,,,Visualizer
moment,21.509,2.96,0.6,0.03,0.18,,88.5,89.69,,,Visualizer
moment,21.733,2.91,0.6,0.02,0.18,,88.3,89.67,,,Visualizer
moment,22.003,2.87,0.6,0.02,0.0,,88.5,89.69,,,Visualizer
moment,22.228,2.83,0.6,0.01,0.0,,88.43,89.62,,,Visualizer
moment,22.498,2.79,0.6,0.01,0.0,,88.53,89.58,,,Visualizer
moment,22.768,2.75,0.6,0.01,0.0,,88.5,89.6,,,Visualizer
moment,22.993,2.71,0.6,0.01,0.0,,88.59,89.63,,,Visualizer
moment,23.263,2.68,0.6,0.0,0.0,,88.53,89.48,,,Visualizer
moment,23.488,2.65,0.7,0.0,0.09,,88.66,89.5,,,Visualizer
moment,23.758,2.62,0.7,0.0,0.09,,88.66,89.55,,,Visualizer
moment,23.983,2.59,0.7,0.0,0.09,,88.62,89.48,,,Visualizer
moment,24.253,2.56,0.8,0.0,0.18,,88.53,89.44,,,Visualizer
moment,24.524,2.54,0.7,0.0,0.0,,88.72,89.38,,,Visualizer
moment,24.749,2.51,0.7,0.0,0.0,,88.72,89.39,,,Visualizer
moment,25.018,2.49,0.7,0.0,0.0,,88.72,89.39,,,Visualizer
moment,25.288,2.46,0.9,0.0,0.09,,88.76,89.38,,,Visualizer
moment,25.468,2.44,0.9,0.0,0.18,,88.72,89.37,,,Visualizer
moment,25.738,2.42,0.9,0.0,0.18,,88.76,89.36,,,Visualizer
moment,26.008,2.39,0.8,0.0,0.09,,88.79,89.32,,,Visualizer
moment,26.233,2.38,1.0,0.0,0.09,,88.86,89.31,,,Visualizer
moment,26.503,2.36,1.0,0.0,0.09,,88.86,89.3,,,Visualizer
moment,26.773,2.34,1.0,0.0,0.09,,88.89,89.31,,,Visualizer
moment,27.0,2.32,1.0,0.0,0.18,,88.89,89.26,,,Visualizer
moment,27.223,2.31,1.0,0.0,0.09,,88.95,89.22,,,Visualizer
moment,27.494,2.3,1.0,0.0,0.0,,88.89,89.24,,,Visualizer
moment,27.718,2.28,1.0,0.0,0.0,,88.95,89.16,,,Visualizer
moment,28.08,2.26,1.1,0.0,0.09,,88.92,89.19,,,Visualizer
moment,28.259,2.25,1.1,0.0,0.09,,89.02,89.16,,,Visualizer
moment,28.483,2.23,1.1,0.0,0.09,,89.09,89.15,,,Visualizer
moment,28.753,2.22,1.1,0.0,0.09,,89.15,89.21,,,Visualizer
moment,29.068,2.2,1.1,0.0,0.09,,89.12,89.14,,,Visualizer
moment,29.248,2.19,1.1,0.0,0.0,,89.15,89.12,,,Visualizer
moment,29.518,2.18,1.1,0.0,0.0,,89.15,89.08,,,Visualizer
moment,29.743,2.17,1.1,0.0,0.0,,89.21,89.06,,,Visualizer
moment,29.969,2.16,1.2,0.0,0.09,,89.21,89.03,,,Visualizer
moment,30.239,2.15,1.2,0.0,0.09,,89.21,89.05,,,Visualizer
moment,30.463,2.13,1.2,0.0,0.09,,89.28,89.04,,,Visualizer
moment,30.733,2.12,1.2,0.0,0.09,,89.28,89.0,,,Visualizer
moment,31.004,2.11,1.2,0.0,0.0,,89.41,89.06,,,Visualizer
moment,31.273,2.1,1.2,0.0,0.0,,89.35,89.02,,,Visualizer
moment,31.499,2.09,1.3,0.0,0.09,,89.38,89.05,,,Visualizer
moment,31.768,2.08,1.3,0.0,0.09,,89.38,89.02,,,Visualizer
moment,31.993,2.07,1.3,0.0,0.09,,89.31,89.05,,,Visualizer
moment,32.263,2.06,1.3,0.0,0.09,,89.35,89.0,,,Visualizer
moment,32.488,2.05,1.3,0.0,0.09,,89.38,89.01,,,Visualizer
moment,32.758,2.04,1.3,0.0,0.0,,89.48,88.95,,,Visualizer
moment,32.983,2.03,1.3,0.0,0.0,,89.45,88.93,,,Visualizer
moment,33.253,2.02,1.3,0.0,0.0,,89.51,88.95,,,Visualizer
moment,33.523,2.01,1.3,0.0,0.0,,89.45,88.87,,,Visualizer
moment,33.747,2.0,1.3,0.0,0.0,,89.58,88.95,,,Visualizer
moment,34.018,1.99,1.4,0.0,0.09,,89.58,88.89,,,Visualizer
moment,34.243,1.98,1.4,0.0,0.09,,89.61,88.85,,,Visualizer
moment,34.515,1.98,1.4,0.0,0.09,,89.68,88.88,,,Visualizer
moment,34.738,1.97,1.4,0.0,0.09,,89.58,88.86,,,Visualizer
moment,35.008,1.96,1.5,0.0,0.18,,89.64,88.78,,,Visualizer
moment,35.233,1.96,1.5,0.0,0.09,,89.64,88.82,,,Visualizer
moment,35.459,1.95,1.4,0.0,0.0,,89.58,88.82,,,Visualizer
moment,35.773,1.94,1.4,0.0,0.0,,89.68,88.79,,,Visualizer
moment,36.088,1.93,1.5,0.0,0.0,,89.77,88.78,,,Visualizer
moment,36.268,1.92,1.5,0.0,0.0,,89.68,88.79,,,Visualizer
moment,36.492,1.92,1.5,0.0,0.0,,89.74,88.86,,,Visualizer
moment,36.763,1.91,1.5,0.0,0.09,,89.88,88.73,,,Visualizer
moment,36.988,1.9,1.5,0.0,0.09,,89.77,88.83,,,Visualizer
moment,37.258,1.89,1.5,0.0,0.0,,89.84,88.78,,,Visualizer
moment,37.483,1.96,1.5,0.28,0.0,,89.77,88.75,,,Visualizer
moment,37.708,2.33,1.5,0.69,0.0,,89.54,88.78,,,Visualizer
moment,38.024,2.95,1.5,1.1,0.0,,88.69,88.74,,,Visualizer
moment,38.293,3.69,1.5,1.41,0.0,,87.71,88.78,,,Visualizer
moment,38.518,4.44,1.5,1.54,0.0,,86.77,88.84,,,Visualizer
moment,38.742,5.16,1.5,1.55,0.0,,85.96,88.95,,,Visualizer
moment,39.013,5.72,1.7,1.46,0.18,,85.28,89.01,,,Visualizer
moment,39.24,6.12,1.8,1.37,0.27,,84.89,89.06,,,Visualizer
moment,39.508,6.46,1.9,1.27,0.37,,84.73,89.17,,,Visualizer
moment,39.732,6.69,2.0,1.18,0.46,,84.63,89.21,,,Visualizer
moment,39.957,6.9,2.1,1.06,0.46,,84.57,89.24,,,Visualizer
moment,40.272,7.02,2.2,1.04,0.46,,84.54,89.21,,,Visualizer
moment,40.453,7.24,2.2,0.97,0.37,,84.6,89.19,,,Visualizer
moment,40.767,7.36,2.4,0.85,0.46,,84.7,89.21,,,Visualizer
moment,40.992,7.24,2.6,0.9,0.46,,84.79,89.27,,,Visualizer
moment,41.263,7.5,2.7,0.82,0.46,,84.92,89.17,,,Visualizer
moment,41.488,7.5,2.8,0.82,0.55,,85.05,89.18,,,Visualizer
moment,41.76,7.53,2.9,0.75,0.46,,85.21,89.14,,,Visualizer
moment,41.983,7.56,3.0,0.72,0.46,,85.38,89.09,,,Visualizer
moment,42.208,7.54,3.2,0.72,0.55,,85.57,89.01,,,Visualizer
moment,42.523,7.54,3.3,0.75,0.55,,85.73,89.03,,,Visualizer
moment,42.703,7.71,3.4,0.68,0.55,,85.86,89.09,,,Visualizer
moment,43.017,7.48,3.7,0.73,0.64,,86.05,89.05,,,Visualizer
moment,43.198,7.62,3.7,0.73,0.55,,86.25,88.99,,,Visualizer
moment,43.514,7.71,4.0,0.7,0.64,,86.41,89.05,,,Visualizer
moment,43.739,7.61,4.1,0.72,0.64,,86.51,89.01,,,Visualizer
moment,44.008,7.75,4.3,0.74,0.64,,86.61,88.94,,,Visualizer
moment,44.233,7.83,4.4,0.71,0.64,,86.73,88.97,,,Visualizer
moment,44.458,7.74,4.6,0.7,0.64,,86.86,89.0,,,Visualizer
moment,44.773,7.72,4.8,0.72,0.73,,87.03,88.96,,,Visualizer
moment,44.952,7.8,4.9,0.72,0.64,,86.96,88.97,,,Visualizer
moment,45.267,7.77,5.1,0.74,0.64,,87.16,89.02,,,Visualizer
moment,45.449,7.76,5.3,0.75,0.73,,87.19,89.03,,,Visualizer
moment,45.762,7.75,5.4,0.73,0.64,,87.38,88.96,,,Visualizer
moment,45.992,7.77,5.6,0.73,0.64,,87.38,89.02,,,Visualizer
moment,46.212,7.74,5.7,0.75,0.64,,87.52,89.01,,,Visualizer
moment,46.483,7.75,6.1,0.74,0.82,,87.48,88.95,,,Visualizer
moment,46.708,7.71,6.1,0.73,0.73,,87.52,89.02,,,Visualizer
moment,47.023,7.74,6.4,0.78,0.82,,87.52,89.02,,,Visualizer
moment,47.209,7.82,6.6,0.74,0.82,,87.55,88.95,,,Visualizer
moment,47.518,7.72,6.7,0.72,0.55,,87.61,89.04,,,Visualizer
moment,47.698,7.61,6.9,0.73,0.73,,87.64,88.98,,,Visualizer
moment,48.012,7.71,7.0,0.71,0.64,,87.71,89.03,,,Visualizer
moment,48.193,7.6,7.3,0.75,0.73,,87.71,89.02,,,Visualizer
moment,48.463,7.6,7.4,0.81,0.64,,87.77,89.01,,,Visualizer
moment,48.732,7.8,7.7,0.74,0.73,,87.77,89.09,,,Visualizer
moment,48.957,7.67,7.9,0.73,0.82,,87.88,89.06,,,Visualizer
moment,49.272,7.49,8.1,0.75,0.73,,87.91,89.06,,,Visualizer
moment,49.453,7.56,8.1,0.77,0.73,,87.94,88.99,,,Visualizer
moment,49.768,7.6,8.4,0.76,0.73,,87.91,89.02,,,Visualizer
moment,49.947,7.58,8.6,0.82,0.73,,87.94,89.07,,,Visualizer
moment,50.262,7.72,8.9,0.77,0.82,,87.94,89.14,,,Visualizer
moment,50.442,7.5,8.9,0.76,0.73,,88.04,89.11,,,Visualizer
moment,50.712,7.47,9.2,0.78,0.82,,88.17,89.14,,,Visualizer
moment,50.937,7.52,9.4,0.8,0.82,,88.07,89.08,,,Visualizer
moment,51.207,7.54,9.5,0.78,0.82,,88.13,89.05,,,Visualizer
moment,51.477,7.45,9.7,0.81,0.73,,88.23,89.1,,,Visualizer
moment,51.702,7.5,10.0,0.84,0.82,,88.3,89.17,,,Visualizer
moment,52.017,7.65,10.3,0.8,0.82,,88.36,89.15,,,Visualizer
moment,52.197,7.46,10.4,0.78,0.92,,88.39,89.15,,,Visualizer
moment,52.512,7.37,10.6,0.81,0.82,,88.39,89.17,,,Visualizer
moment,52.692,7.45,10.8,0.8,0.82,,88.5,89.17,,,Visualizer
moment,52.963,7.48,11.0,0.8,0.82,,88.5,89.15,,,Visualizer
moment,53.188,7.36,11.1,0.81,0.64,,88.53,89.12,,,Visualizer
moment,53.457,7.35,11.3,0.83,0.73,,88.53,89.14,,,Visualizer
moment,53.772,7.43,11.5,0.9,0.73,,88.62,89.15,,,Visualizer
moment,53.952,7.63,11.7,0.8,0.82,,88.66,89.18,,,Visualizer
moment,54.222,7.32,12.0,0.81,0.82,,88.62,89.21,,,Visualizer
moment,54.447,7.23,12.2,0.84,0.82,,88.79,89.24,,,Visualizer
moment,54.763,7.3,12.5,0.87,0.92,,88.79,89.25,,,Visualizer
moment,54.942,7.35,12.6,0.86,0.92,,88.89,89.25,,,Visualizer
moment,55.213,7.36,12.8,0.84,0.82,,88.89,89.2,,,Visualizer
moment,55.442,7.25,13.0,0.93,0.82,,88.95,89.15,,,Visualizer
moment,55.707,7.52,13.3,0.84,0.82,,89.02,89.24,,,Visualizer
moment,56.022,7.23,13.5,0.86,0.82,,89.02,89.29,,,Visualizer
moment,56.202,7.12,13.7,0.89,0.82,,89.12,89.31,,,Visualizer
moment,56.519,7.31,14.0,0.89,0.92,,89.15,89.25,,,Visualizer
moment,56.697,7.26,14.2,0.88,0.92,,89.09,89.28,,,Visualizer
moment,57.015,7.2,14.4,0.9,0.92,,89.12,89.31,,,Visualizer
moment,57.237,7.25,14.6,0.89,0.82,,89.21,89.26,,,Visualizer
moment,57.462,7.25,14.8,0.9,0.82,,89.28,89.3,,,Visualizer
moment,57.687,7.29,15.1,0.89,1.01,,89.28,89.33,,,Visualizer
moment,57.957,7.15,15.2,0.88,0.82,,89.35,89.32,,,Visualizer
moment,58.182,7.14,15.4,0.9,0.82,,89.41,89.36,,,Visualizer
moment,58.452,7.18,15.7,0.91,0.92,,89.35,89.37,,,Visualizer
moment,58.722,7.12,15.9,0.92,0.92,,89.48,89.37,,,Visualizer
moment,58.947,7.13,16.1,0.93,0.92,,89.51,89.44,,,Visualizer
moment,59.217,7.14,16.3,0.93,0.92,,89.51,89.44,,,Visualizer
moment,59.442,7.13,16.5,0.9,0.82,,89.48,89.43,,,Visualizer
moment,59.714,7.12,16.8,0.95,1.01,,89.58,89.45,,,Visualizer
moment,59.938,7.27,17.0,0.9,0.92,,89.58,89.53,,,Visualizer
moment,60.207,7.03,17.2,0.91,0.82,,89.64,89.5,,,Visualizer
moment,60.432,7.0,17.4,0.92,0.82,,89.54,89.5,,,Visualizer
moment,60.702,7.02,17.7,0.94,1.01,,89.71,89.52,,,Visualizer
moment,60.927,7.02,17.8,0.95,0.92,,89.71,89.46,,,Visualizer
moment,61.197,7.04,18.1,0.96,0.92,,89.71,89.51,,,Visualizer
moment,61.467,7.01,18.4,0.96,1.01,,89.81,89.52,,,Visualizer
moment,61.692,7.03,18.6,0.96,1.01,,89.81,89.55,,,Visualizer
moment,61.962,7.03,18.8,0.94,0.92,,89.84,89.53,,,Visualizer
moment,62.187,7.01,19.0,0.94,1.01,,89.88,89.59,,,Visualizer
moment,62.457,6.94,19.3,0.97,1.01,,89.91,89.61,,,Visualizer
moment,62.682,7.05,19.5,0.95,0.92,,89.91,89.62,,,Visualizer
moment,62.952,7.01,19.7,0.92,0.92,,89.97,89.57,,,Visualizer
moment,63.177,6.89,19.9,0.93,0.82,,89.94,89.61,,,Visualizer
moment,63.447,6.9,20.2,0.95,0.82,,90.04,89.61,,,Visualizer
moment,63.718,6.93,20.4,0.94,0.82,,90.04,89.56,,,Visualizer
moment,63.942,6.93,20.6,0.9,0.92,,90.04,89.56,,,Visualizer
moment,64.212,6.89,20.8,0.91,0.92,,90.11,89.59,,,Visualizer
moment,64.437,6.84,21.1,0.95,1.01,,90.14,89.71,,,Visualizer
moment,64.797,6.85,21.4,0.96,0.92,,90.11,89.66,,,Visualizer
moment,64.932,6.86,21.5,0.95,0.92,,90.07,89.62,,,Visualizer
moment,65.203,6.84,21.7,0.95,0.92,,90.2,89.77,,,Visualizer
moment,65.427,6.81,22.0,0.95,0.82,,90.24,89.71,,,Visualizer
moment,65.697,6.84,22.2,0.94,0.92,,90.27,89.75,,,Visualizer
moment,65.922,6.79,22.4,0.94,0.92,,90.2,89.73,,,Visualizer
moment,66.194,6.82,22.6,0.93,0.82,,90.3,89.76,,,Visualizer
moment,66.462,6.75,22.9,0.94,0.92,,90.3,89.81,,,Visualizer
moment,66.687,6.81,23.0,1.0,0.73,,90.27,89.81,,,Visualizer
moment,66.957,6.98,23.4,0.91,0.92,,90.37,89.87,,,Visualizer
moment,67.182,6.66,23.6,0.91,0.92,,90.27,89.85,,,Visualizer
moment,67.496,6.67,23.9,0.94,0.92,,90.34,89.83,,,Visualizer
moment,67.682,6.73,24.0,0.94,0.92,,90.3,89.9,,,Visualizer
moment,67.947,6.69,24.2,0.94,0.92,,90.3,89.97,,,Visualizer
moment,68.171,6.67,24.4,0.96,0.92,,90.3,89.95,,,Visualizer
moment,68.442,6.7,24.7,0.95,1.01,,90.47,89.95,,,Visualizer
moment,68.667,6.66,24.9,0.95,0.92,,90.37,89.95,,,Visualizer
moment,68.937,6.66,25.2,0.95,0.92,,90.44,89.91,,,Visualizer
moment,69.206,6.65,25.4,0.96,0.92,,90.47,89.95,,,Visualizer
moment,69.432,6.63,25.5,0.96,0.92,,90.5,90.05,,,Visualizer
moment,69.705,6.63,25.8,0.95,0.82,,90.4,90.03,,,Visualizer
moment,69.926,6.63,26.0,0.94,0.92,,90.54,90.02,,,Visualizer
moment,70.197,6.59,26.3,0.94,1.01,,90.5,90.04,,,Visualizer
moment,70.422,6.6,26.4,0.94,0.92,,90.47,90.0,,,Visualizer
moment,70.692,6.57,26.7,0.94,0.92,,90.54,90.01,,,Visualizer
moment,70.962,6.57,26.9,0.94,0.82,,90.44,90.04,,,Visualizer
moment,71.186,6.57,27.1,0.94,0.92,,90.57,90.03,,,Visualizer
moment,71.456,6.52,27.4,0.94,0.92,,90.54,90.04,,,Visualizer
moment,71.682,6.49,27.6,0.95,0.92,,90.57,90.1,,,Visualizer
moment,71.952,6.57,27.8,0.93,0.92,,90.67,90.15,,,Visualizer
moment,72.178,6.5,28.0,0.94,0.92,,90.63,90.15,,,Visualizer
moment,72.446,6.5,28.3,0.97,0.92,,90.54,90.07,,,Visualizer
moment,72.673,6.62,28.5,0.93,0.92,,90.54,90.16,,,Visualizer
moment,72.941,6.49,28.7,0.91,0.92,,90.57,90.22,,,Visualizer
moment,73.213,6.38,29.0,0.93,0.92,,90.57,90.21,,,Visualizer
moment,73.438,6.47,29.2,0.92,1.01,,90.67,90.24,,,Visualizer
moment,73.707,6.41,29.3,0.93,0.82,,90.57,90.19,,,Visualizer
moment,73.931,6.39,29.6,0.93,0.92,,90.54,90.2,,,Visualizer
moment,74.204,6.42,29.8,0.92,0.82,,90.7,90.22,,,Visualizer
moment,74.427,6.41,30.1,0.92,0.92,,90.77,90.2,,,Visualizer
moment,74.697,6.37,30.1,0.91,0.73,,90.6,90.24,,,Visualizer
moment,74.921,6.37,30.4,0.92,0.92,,90.73,90.25,,,Visualizer
moment,75.191,6.36,30.7,0.89,0.82,,90.73,90.27,,,Visualizer
moment,75.463,6.34,30.9,0.89,0.92,,90.73,90.34,,,Visualizer
moment,75.686,6.3,31.1,0.91,0.92,,90.8,90.31,,,Visualizer
moment,75.958,6.36,31.4,0.9,0.92,,90.73,90.3,,,Visualizer
moment,76.181,6.31,31.6,0.9,0.92,,90.67,90.33,,,Visualizer
moment,76.453,6.29,31.9,0.9,0.92,,90.8,90.37,,,Visualizer
moment,76.676,6.27,32.0,0.92,0.82,,90.8,90.27,,,Visualizer
moment,76.947,6.32,32.3,0.88,1.01,,90.73,90.29,,,Visualizer
moment,77.171,6.25,32.4,0.88,0.82,,90.67,90.33,,,Visualizer
moment,77.441,6.25,32.7,0.87,0.82,,90.77,90.37,,,Visualizer
moment,77.711,6.23,32.8,0.89,0.82,,90.8,90.35,,,Visualizer
moment,77.936,6.21,33.2,0.9,1.01,,90.83,90.43,,,Visualizer
moment,78.162,6.23,33.3,0.89,0.82,,90.77,90.38,,,Visualizer
moment,78.431,6.23,33.6,0.87,0.82,,90.8,90.36,,,Visualizer
moment,78.701,6.14,33.8,0.88,0.92,,90.8,90.36,,,Visualizer
moment,78.926,6.17,34.0,0.88,0.82,,90.77,90.38,,,Visualizer
moment,79.201,6.17,34.3,0.89,0.92,,90.8,90.43,,,Visualizer
moment,79.422,6.15,34.4,0.89,0.92,,90.77,90.42,,,Visualizer
