information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.464,3.02,0.0,0.68,0.0,,83.13,84.19,,,Visualizer
moment,11.734,3.01,0.0,0.66,0.0,,83.03,84.24,,,Visualizer
moment,11.961,3.01,0.0,0.64,0.0,,82.9,84.21,,,Visualizer
moment,12.229,3.0,0.0,0.63,0.0,,82.8,84.15,,,Visualizer
moment,12.544,3.04,0.0,0.65,0.0,,82.74,84.12,,,Visualizer
moment,12.724,3.09,0.0,0.64,0.0,,82.61,84.12,,,Visualizer
moment,12.947,3.03,0.0,0.57,0.0,,82.58,84.07,,,Visualizer
moment,13.262,2.97,0.0,0.59,0.0,,82.58,84.0,,,Visualizer
moment,13.442,3.04,0.0,0.55,0.0,,82.48,84.0,,,Visualizer
moment,13.714,3.01,0.0,0.52,0.0,,82.29,83.95,,,Visualizer
moment,13.984,3.01,0.0,0.52,0.0,,82.32,83.99,,,Visualizer
moment,14.209,2.99,0.0,0.53,0.0,,82.25,83.91,,,Visualizer
moment,14.481,3.0,0.0,0.54,0.0,,82.19,83.94,,,Visualizer
moment,14.703,3.03,0.0,0.55,0.0,,82.19,83.89,,,Visualizer
moment,14.974,3.02,0.0,0.55,0.0,,82.09,83.91,,,Visualizer
moment,15.197,3.01,0.0,0.55,0.0,,82.03,83.87,,,Visualizer
moment,15.469,3.01,0.0,0.55,0.0,,82.0,83.81,,,Visualizer
moment,15.785,3.02,0.0,0.53,0.0,,81.93,83.85,,,Visualizer
moment,15.964,3.01,0.0,0.55,0.0,,81.84,83.79,,,Visualizer
moment,16.234,3.1,0.0,0.75,0.0,,81.8,83.79,,,Visualizer
moment,16.461,3.49,0.0,1.16,0.0,,81.61,83.77,,,Visualizer
moment,16.729,4.16,0.0,1.53,0.0,,81.51,83.78,,,Visualizer
moment,16.953,4.77,0.0,1.88,0.0,,81.29,83.69,,,Visualizer
moment,17.224,5.56,0.0,2.06,0.0,,81.48,83.65,,,Visualizer
moment,17.447,6.19,0.0,2.22,0.0,,81.74,83.64,,,Visualizer
moment,17.721,6.74,0.0,2.26,0.0,,82.38,83.61,,,Visualizer
moment,17.941,7.08,0.0,2.21,0.0,,82.9,83.56,,,Visualizer
moment,18.214,7.2,0.0,2.2,0.0,,83.81,83.47,,,Visualizer
moment,18.484,7.41,0.0,2.19,0.0,,84.4,83.44,,,Visualizer
moment,18.707,7.52,0.0,2.2,0.0,,85.12,83.39,,,Visualizer
moment,18.985,7.68,0.0,2.2,0.0,,85.61,83.25,,,Visualizer
moment,19.203,7.77,0.0,2.2,0.0,,86.23,83.29,,,Visualizer
moment,19.474,7.83,0.0,2.17,0.0,,86.59,83.28,,,Visualizer
moment,19.744,7.93,0.0,2.21,0.0,,86.86,83.22,,,Visualizer
moment,19.969,7.99,0.0,2.21,0.0,,87.12,83.28,,,Visualizer
moment,20.241,8.04,0.0,2.17,0.0,,87.19,83.26,,,Visualizer
moment,20.463,8.05,0.0,2.21,0.0,,87.29,83.36,,,Visualizer
moment,20.734,8.1,0.0,2.23,0.0,,87.29,83.38,,,Visualizer
moment,20.961,8.14,0.0,2.23,0.0,,87.09,83.48,,,Visualizer
moment,21.228,8.13,0.0,2.22,0.0,,87.32,83.58,,,Visualizer
moment,21.544,8.11,0.0,2.22,0.0,,87.15,83.65,,,Visualizer
moment,21.724,8.11,0.0,2.17,0.0,,87.22,83.71,,,Visualizer
moment,21.947,8.09,0.0,2.15,0.0,,87.05,83.72,,,Visualizer
moment,22.221,8.12,0.0,2.2,0.0,,87.22,83.74,,,Visualizer
moment,22.491,8.23,0.0,2.21,0.0,,87.09,83.83,,,Visualizer
moment,22.712,8.19,0.0,2.24,0.0,,86.96,83.84,,,Visualizer
moment,22.984,8.23,0.0,2.22,0.0,,86.99,83.88,,,Visualizer
moment,23.209,8.17,0.0,2.23,0.0,,87.02,83.97,,,Visualizer
moment,23.478,8.17,0.0,2.2,0.0,,86.99,83.99,,,Visualizer
moment,23.749,8.09,0.0,2.2,0.0,,86.96,84.05,,,Visualizer
moment,23.974,8.17,0.0,2.16,0.0,,86.79,84.04,,,Visualizer
moment,24.197,8.11,0.0,2.12,0.0,,86.79,84.0,,,Visualizer
moment,24.475,7.91,0.0,2.11,0.0,,86.66,84.14,,,Visualizer
moment,24.741,7.92,0.0,2.09,0.0,,86.56,84.09,,,Visualizer
moment,24.964,7.84,0.0,2.04,0.0,,86.62,84.1,,,Visualizer
moment,25.24,7.79,0.0,2.05,0.0,,86.56,84.14,,,Visualizer
moment,25.467,7.82,0.0,2.05,0.0,,86.49,84.17,,,Visualizer
moment,25.729,7.84,0.0,1.99,0.0,,86.49,84.18,,,Visualizer
moment,25.952,7.79,0.0,2.0,0.0,,86.36,84.11,,,Visualizer
moment,26.223,7.83,0.0,2.0,0.0,,86.13,84.14,,,Visualizer
moment,26.447,7.87,0.0,2.01,0.0,,86.13,84.15,,,Visualizer
moment,26.721,7.84,0.0,1.94,0.0,,86.1,84.16,,,Visualizer
moment,26.989,7.85,0.0,1.97,0.0,,85.9,84.15,,,Visualizer
moment,27.214,7.88,0.0,1.96,0.0,,85.87,84.18,,,Visualizer
moment,27.484,7.85,0.0,1.96,0.0,,85.74,84.25,,,Visualizer
moment,27.707,7.84,0.0,1.91,0.0,,85.57,84.15,,,Visualizer
moment,27.981,7.84,0.0,1.9,0.0,,85.48,84.18,,,Visualizer
moment,28.202,7.82,0.0,1.89,0.0,,85.41,84.18,,,Visualizer
moment,28.474,7.77,0.0,1.9,0.0,,85.21,84.11,,,Visualizer
moment,28.744,7.81,0.0,1.86,0.0,,85.12,84.18,,,Visualizer
moment,28.969,7.75,0.0,1.86,0.0,,84.98,84.16,,,Visualizer
moment,29.241,7.77,0.0,1.86,0.0,,84.98,84.12,,,Visualizer
moment,29.464,7.74,0.0,1.87,0.0,,84.86,84.08,,,Visualizer
moment,29.734,7.69,0.0,1.88,0.0,,84.76,84.13,,,Visualizer
moment,29.961,7.71,0.0,1.85,0.0,,84.59,84.1,,,Visualizer
moment,30.229,7.64,0.0,1.83,0.0,,84.62,84.12,,,Visualizer
moment,30.502,7.65,0.0,1.77,0.0,,84.59,84.1,,,Visualizer
moment,30.728,7.6,0.0,1.79,0.0,,84.56,83.97,,,Visualizer
moment,30.948,7.57,0.0,1.8,0.0,,84.4,83.92,,,Visualizer
moment,31.221,7.61,0.0,1.79,0.0,,84.4,83.94,,,Visualizer
moment,31.491,7.54,0.0,1.79,0.0,,84.33,83.97,,,Visualizer
moment,31.762,7.53,0.0,1.78,0.0,,84.27,83.95,,,Visualizer
moment,31.984,7.5,0.0,1.78,0.0,,84.17,83.89,,,Visualizer
moment,32.209,7.48,0.0,1.77,0.0,,84.11,83.92,,,Visualizer
moment,32.484,7.48,0.0,1.76,0.0,,84.07,83.9,,,Visualizer
moment,32.749,7.43,0.0,1.76,0.0,,84.01,83.85,,,Visualizer
moment,33.064,7.4,0.0,1.76,0.0,,83.98,83.88,,,Visualizer
moment,33.242,7.4,0.0,1.73,0.0,,84.01,83.81,,,Visualizer
moment,33.469,7.33,0.0,1.74,0.0,,83.84,83.75,,,Visualizer
moment,33.741,7.36,0.0,1.71,0.0,,83.78,83.75,,,Visualizer
moment,33.964,7.31,0.0,1.7,0.0,,83.75,83.69,,,Visualizer
moment,34.237,7.29,0.0,1.71,0.0,,83.78,83.76,,,Visualizer
moment,34.461,7.28,0.0,1.68,0.0,,83.88,83.7,,,Visualizer
moment,34.729,7.24,0.0,1.67,0.0,,83.71,83.68,,,Visualizer
moment,34.952,7.2,0.0,1.68,0.0,,83.84,83.61,,,Visualizer
moment,35.224,7.21,0.0,1.65,0.0,,83.78,83.61,,,Visualizer
moment,35.494,7.17,0.0,1.65,0.0,,83.88,83.57,,,Visualizer
moment,35.717,7.16,0.0,1.64,0.0,,83.78,83.55,,,Visualizer
moment,35.989,7.12,0.0,1.64,0.0,,83.71,83.46,,,Visualizer
moment,36.214,7.09,0.0,1.61,0.0,,83.68,83.45,,,Visualizer
moment,36.484,7.07,0.0,1.6,0.0,,83.81,83.54,,,Visualizer
moment,36.761,7.08,0.0,1.59,0.0,,83.71,83.45,,,Visualizer
moment,36.981,7.04,0.0,1.59,0.0,,83.62,83.41,,,Visualizer
moment,37.203,7.0,0.0,1.55,0.0,,83.65,83.4,,,Visualizer
moment,37.474,6.98,0.0,1.58,0.0,,83.59,83.32,,,Visualizer
moment,37.744,6.98,0.0,1.56,0.0,,83.52,83.32,,,Visualizer
moment,37.969,6.92,0.0,1.55,0.0,,83.65,83.32,,,Visualizer
moment,38.241,6.91,0.0,1.57,0.0,,83.45,83.28,,,Visualizer
moment,38.464,6.91,0.0,1.53,0.0,,83.52,83.25,,,Visualizer
moment,38.741,6.88,0.0,1.51,0.0,,83.49,83.27,,,Visualizer
moment,38.957,6.82,0.0,1.53,0.0,,83.42,83.28,,,Visualizer
moment,39.229,6.84,0.0,1.51,0.0,,83.42,83.15,,,Visualizer
moment,39.452,6.79,0.0,1.53,0.0,,83.39,83.22,,,Visualizer
moment,39.722,6.79,0.0,1.48,0.0,,83.39,83.19,,,Visualizer
moment,39.994,6.77,0.0,1.48,0.0,,83.29,83.12,,,Visualizer
moment,40.221,6.7,0.0,1.46,0.0,,83.42,83.13,,,Visualizer
moment,40.489,6.71,0.0,1.45,0.0,,83.26,83.12,,,Visualizer
moment,40.761,6.7,0.0,1.44,0.0,,83.23,83.06,,,Visualizer
moment,40.984,6.67,0.0,1.44,0.0,,83.23,83.05,,,Visualizer
moment,41.208,6.65,0.0,1.46,0.0,,83.26,83.06,,,Visualizer
moment,41.486,6.61,0.0,1.45,0.0,,83.26,83.08,,,Visualizer
moment,41.748,6.58,0.0,1.42,0.0,,83.29,83.06,,,Visualizer
moment,42.021,6.59,0.0,1.43,0.0,,83.26,83.01,,,Visualizer
